planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
331617-construccion-estadio-futbol-departamental-1;331617-construccion-estadio-futbol-departamental-1;331617-construccion-estadio-futbol-departamental-1;;;331617;"""CONSTRUCCIÓN DE ESTADIO DE FÚTBOL DEPARTAMENTAL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-08-28 08:00:00";tradicional;1199000000
331702-adquisicion-sachet-miel-1;;;;;331702;"""ADQUISICIÓN DE SACHET DE MIEL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;1200000000
331708-adquisicion-viveres-1;331708-adquisicion-viveres-1;331708-adquisicion-viveres-1;;;331708;"""ADQUISICIÓN DE VÍVERES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-30 08:45:00";tradicional;479900000
332181-adquisicion-skidder-e-implementos-1;332181-adquisicion-skidder-e-implementos-1;332181-adquisicion-skidder-e-implementos-1;;;332181;"""ADQUISICIÓN DE SKIDDER E IMPLEMENTOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-05-31;"2017-07-07 08:45:00";tradicional;165000000
332233-construccion-comisaria-pozo-hondo-1;332233-construccion-comisaria-pozo-hondo-1;332233-construccion-comisaria-pozo-hondo-1;;;332233;"""CONSTRUCCIÓN DE LA COMISARIA DE POZO HONDO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-19 08:45:00";tradicional;150000000
332189-adquisicion-cubiertas-maquinarias-pesadas-1;332189-adquisicion-cubiertas-maquinarias-pesadas-1;332189-adquisicion-cubiertas-maquinarias-pesadas-1;;;332189;"""ADQUISICIÓN DE CUBIERTAS PARA MAQUINARIAS PESADAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-03 08:45:00";tradicional;219780000
333278-adquisicion-productos-carnicos-frutas-verduras-1;333278-adquisicion-productos-carnicos-frutas-verduras-1;333278-adquisicion-productos-carnicos-frutas-verduras-1;;;333278;"""ADQUISICIÓN DE PRODUCTOS CÁRNICOS, FRUTAS Y VERDURAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-14 08:45:00";tradicional;290550000
332182-adquisicion-repuestos-maquinarias-pesadas-1;332182-adquisicion-repuestos-maquinarias-pesadas-1;332182-adquisicion-repuestos-maquinarias-pesadas-1;;;332182;"""ADQUISICIÓN DE REPUESTOS PARA MAQUINARIAS PESADAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-09 08:45:00";tradicional;137426500
334244-adquisicion-medicamentos-e-insumos-1;334244-adquisicion-medicamentos-e-insumos-1;334244-adquisicion-medicamentos-e-insumos-1;;;334244;"""ADQUISICION DE MEDICAMENTOS E INSUMOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-10-12 08:45:00";tradicional;508442500
334643-adquisicion-camioneta-1;;;;;334643;"""ADQUISICIÓN DE CAMIONETA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;250000000
334644-adquisicion-libros-diferentes-escuelas-1;;;;;334644;"""ADQUISICIÓN DE LIBROS PARA DIFERENTES ESCUELAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;65770000
335081-adquisicion-productos-alimenticios-secretaria-pueblos-originarios-1;;;;;335081;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA SECRETARIA DE PUEBLOS ORIGINARIOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-08-31;;tradicional;156945850
335090-reparacion-tractor-1;;;;;335090;"""REPARACIÓN DE TRACTOR""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-08-31;;tradicional;69203150
337671-adquisicion-semillas-1;337671-adquisicion-semillas-1;337671-adquisicion-semillas-1;;;337671;"""ADQUISICIÓN DE SEMILLAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-16 10:45:00";tradicional;82154130
335841-alquiler-viviendas-personales-administrativos-1;;;;;335841;"""ALQUILER DE VIVIENDAS PARA PERSONALES ADMINISTRATIVOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2017-11-30;;tradicional;640000000
337678-construcciones-reparaciones-aulas-dpto-boqueron-1;337678-construcciones-reparaciones-aulas-dpto-boqueron-1;337678-construcciones-reparaciones-aulas-dpto-boqueron-1;;;337678;"CONSTRUCCIONES Y REPARACIONES DE AULAS EN EL DPTO. DE BOQUERÓN";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-07 08:00:00";tradicional;2246402970
337680-obras-departamento-boqueron-1;337680-obras-departamento-boqueron-1;337680-obras-departamento-boqueron-1;;;337680;"OBRAS VARIAS EN EL DEPARTAMENTO DE BOQUERON";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-11 08:00:00";tradicional;1479828915
337684-adquisicion-alimentos-comunidades-indigenas-1;337684-adquisicion-alimentos-comunidades-indigenas-1;337684-adquisicion-alimentos-comunidades-indigenas-1;;;337684;"ADQUISICIÓN DE ALIMENTOS PARA COMUNIDADES INDIGENAS";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 08:45:00";tradicional;139999970
337690-mantenimiento-reparacion-ambulancias-1;;;;;337690;"MANTENIMIENTO Y REPARACIÓN DE AMBULANCIAS";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-11-30;;tradicional;600000000
338433-ad-referendum-reprogramacion-presupuestaria-adquisicion-armarios-escritorios-sillas-1;338433-ad-referendum-reprogramacion-presupuestaria-adquisicion-armarios-escritorios-sillas-1;338433-ad-referendum-reprogramacion-presupuestaria-adquisicion-armarios-escritorios-sillas-1;;;338433;"AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA ""ADQUISICIÓN DE ARMARIOS, ESCRITORIOS Y SILLAS DE AULAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-12-31;"2017-12-13 08:00:00";tradicional;1290000000
