planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
223279-compras-elementos-e-insumos-limpieza;223279-compras-elementos-e-insumos-limpieza;223279-compras-elementos-e-insumos-limpieza;;;223279;"""COMPRAS DE ELEMENTOS E INSUMOS DE LIMPIEZA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-22 08:45:00";tradicional;4418070
223282-aduquisicion-utiles-oficinas-papeleria;223282-aduquisicion-utiles-oficinas-papeleria;223282-aduquisicion-utiles-oficinas-papeleria;;;223282;"""ADUQUISICION DE UTILES DE OFICINAS Y PAPELERIA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-30 08:45:00";tradicional;18631010
223537-contratacion-polizas-seguros-vehiculos-maquinarias;223537-contratacion-polizas-seguros-vehiculos-maquinarias;;;;223537;"""CONTRATACION DE POLIZAS DE SEGUROS PARA VEHICULOS Y MAQUINARIAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;"2011-08-30 09:45:00";tradicional;110000000
223595-adquisicion-equipos-informaticos-equipos-varios;223595-adquisicion-equipos-informaticos-equipos-varios;223595-adquisicion-equipos-informaticos-equipos-varios;;;223595;"""ADQUISICION DE EQUIPOS INFORMATICOS Y EQUIPOS VARIOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-08 08:45:00";tradicional;38096000
223632-alquileres-viviendas-gobernador-personales-administrativos-gobernacion-boq;223632-alquileres-viviendas-gobernador-personales-administrativos-gobernacion-boq;223632-alquileres-viviendas-gobernador-personales-administrativos-gobernacion-boq;;;223632;"ALQUILERES DE VIVIENDAS PARA EL GOBERNADOR Y PERSONALES ADMINISTRATIVOS DE LA GOBERNACIÓN DE BOQUERON?";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-08-31;"2011-10-12 08:45:00";tradicional;115700000
224018-adquisicion-banderas-secretaria-educacion;224018-adquisicion-banderas-secretaria-educacion;224018-adquisicion-banderas-secretaria-educacion;;;224018;"""ADQUISICION DE BANDERAS PARA LA SECRETARIA DE EDUCACION""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-07 08:45:00";tradicional;6742500
224019-adquisicion-pruductos-quimicos-secretaria-medio-ambiente;224019-adquisicion-pruductos-quimicos-secretaria-medio-ambiente;224019-adquisicion-pruductos-quimicos-secretaria-medio-ambiente;;;224019;"""ADQUISICION DE PRUDUCTOS QUIMICOS PARA LA SECRETARIA DE MEDIO AMBIENTE""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-11 08:45:00";tradicional;26950000
224125-compras-alimentos-fin-ano-secretaria-pueblos-originarios;224125-compras-alimentos-fin-ano-secretaria-pueblos-originarios;224125-compras-alimentos-fin-ano-secretaria-pueblos-originarios;;;224125;"""COMPRAS DE ALIMENTOS PARA FIN DE AÑO - SECRETARIA PUEBLOS ORIGINARIOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-25 08:45:00";tradicional;112457579
224688-anexo-centro-formacion-profesional-filadelfia;224688-anexo-centro-formacion-profesional-filadelfia;224688-anexo-centro-formacion-profesional-filadelfia;;;224688;"""ANEXO CENTRO DE FORMACION PROFESIONAL FILADELFIA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-12-02 09:45:00";tradicional;192425000
223338-adquisicion-vehiculos-gobernacion-boqueron;223338-adquisicion-vehiculos-gobernacion-boqueron;223338-adquisicion-vehiculos-gobernacion-boqueron;;;223338;"""ADQUISICION DE VEHICULOS PARA LA GOBERNACIÓN DE BOQUERÓN""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-25 08:45:00";tradicional;441320000
224993-servicios-mantenimientos-reparaciones-tractores;224993-servicios-mantenimientos-reparaciones-tractores;224993-servicios-mantenimientos-reparaciones-tractores;;;224993;"""SERVICIOS DE MANTENIMIENTOS Y REPARACIONES DE TRACTORES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-07 08:45:00";tradicional;129994960
224996-compras-articulos-limpieza;224996-compras-articulos-limpieza;224996-compras-articulos-limpieza;;;224996;"""COMPRAS DE ARTICULOS DE LIMPIEZA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-24 08:45:00";tradicional;12094100
225035-continuacion-sede-gobernacion-boqueron;225035-continuacion-sede-gobernacion-boqueron;225035-continuacion-sede-gobernacion-boqueron;;;225035;"""CONTINUACION SEDE GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-09-13 08:45:00";tradicional;5116063495
225036-adquisicion-rayos-x-hospital-villa-choferes;225036-adquisicion-rayos-x-hospital-villa-choferes;225036-adquisicion-rayos-x-hospital-villa-choferes;;;225036;"""ADQUISICION DE RAYOS X PARA HOSPITAL VILLA CHOFERES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-07 08:45:00";tradicional;25179000
225201-adquisicion-medicamentos-e-insumos-medicos;225201-adquisicion-medicamentos-e-insumos-medicos;225201-adquisicion-medicamentos-e-insumos-medicos;;;225201;"""ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-29 09:45:00";tradicional;543520700
226129-servicios-lavado-gomeria-vehiculos-gobernacion-boqueron;226129-servicios-lavado-gomeria-vehiculos-gobernacion-boqueron;226129-servicios-lavado-gomeria-vehiculos-gobernacion-boqueron;;;226129;"""SERVICIOS DE LAVADO Y GOMERIA PARA VEHICULOS DE LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-21 08:45:00";tradicional;39930000
205633-adquisicion-combustibles-lubricantes-gobernacion-boqueron;205633-adquisicion-combustibles-lubricantes-gobernacion-boqueron;205633-adquisicion-combustibles-lubricantes-gobernacion-boqueron;;;205633;"""ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2010-12-20 08:45:00";tradicional;1964600940
226594-complemento-nutricional-escuelas-publicas-departamento-boqueron;;;;;226594;"""COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS DEL DEPARTAMENTO DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-11-30;;tradicional;2957464520
226601-adquisicion-equipos-informaticos;226601-adquisicion-equipos-informaticos;226601-adquisicion-equipos-informaticos;;;226601;"""ADQUISICION DE EQUIPOS INFORMATICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 14:45:00";tradicional;75400000
226641-adquisicion-uniformes-varias;226641-adquisicion-uniformes-varias;226641-adquisicion-uniformes-varias;;;226641;"""ADQUISICION DE UNIFORMES VARIAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 08:45:00";tradicional;8550000
226643-provision-bocaditos-dulces-salados;226643-provision-bocaditos-dulces-salados;226643-provision-bocaditos-dulces-salados;;;226643;"""PROVISION DE BOCADITOS DULCES Y SALADOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 09:45:00";tradicional;2980000
226651-mantenimiento-reparacion-tractor;226651-mantenimiento-reparacion-tractor;226651-mantenimiento-reparacion-tractor;;;226651;"""MANTENIMIENTO Y REPARACION DE TRACTOR""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 14:45:00";tradicional;30350000
226655-adquisicion-sillas-pupitres-aulas-colegios-departamento-boqueron;226655-adquisicion-sillas-pupitres-aulas-colegios-departamento-boqueron;226655-adquisicion-sillas-pupitres-aulas-colegios-departamento-boqueron;;;226655;"""ADQUISICION DE SILLAS Y PUPITRES PARA AULAS DE COLEGIOS DEL DEPARTAMENTO DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-01 13:45:00";tradicional;126750000
226656-adquisicion-antiparasitarios-alumnos-escuelas-beneficiadas-programa-comple;226656-adquisicion-antiparasitarios-alumnos-escuelas-beneficiadas-programa-comple;226656-adquisicion-antiparasitarios-alumnos-escuelas-beneficiadas-programa-comple;;;226656;"ADQUISICION DE ANTIPARASITARIOS PARA ALUMNOS DE ESCUELAS BENEFICIADAS POR EL PROGRAMA COMPLEMENTO NUTRICIONAL 2011";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 08:45:00";tradicional;19775000
226725-adquisicion-equipos-aire-acondicionado-tipo-split-nueva-sede-gobernacion;226725-adquisicion-equipos-acondicionadores-aire-tipo-split-nueva-sede-gobernacio;226725-adquisicion-equipos-acondicionadores-aire-tipo-split-nueva-sede-gobernacio;;;226725;"""ADQUISICION DE EQUIPOS ACONDICIONADORES DE AIRE TIPO SPLIT PARA LA NUEVA SEDE DE LA GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-05 14:45:00";tradicional;166500000
226727-adquisicion-acondicionador-aire-tipo-split-60000btu-salon-uso-multiple;226727-adquisicion-acondicionador-aire-tipo-split-60000btu-salon-uso-multiple;226727-adquisicion-acondicionador-aire-tipo-split-60000btu-salon-uso-multiple;;;226727;"""ADQUISICION ACONDICIONADOR DE AIRE TIPO SPLIT 60000BTU PARA SALON DE USO MULTIPLE""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 13:45:00";tradicional;64000000
226728-adquisicion-equipos-audio-salon-uso-multiple-nueva-sede-gobernacion-boquer;226728-adquisicion-equipos-audio-salon-uso-multiple-nueva-sede-gobernacion-boquer;;;;226728;"""ADQUISICION DE EQUIPOS DE AUDIO PARA SALON DE USO MULTIPLE - NUEVA SEDE GOBERNACION DE BOQUERON""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-12-05 14:45:00";tradicional;53454000
226729-adquisicion-sistema-informatico-integrado-sector-administrativo;226729-adquisicion-sistema-informatico-integrado-sector-administrativo;226729-adquisicion-sistema-informatico-integrado-sector-administrativo;;;226729;"""ADQUISICION DE SISTEMA INFORMATICO INTEGRADO PARA SECTOR ADMINISTRATIVO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-05 13:45:00";tradicional;19500000
226736-mantenimiento-reparacion-motoniveladora-motopala;226736-mantenimiento-reparacion-motoniveladora-motopala;;;;226736;"""MANTENIMIENTO Y REPARACION DE MOTONIVELADORA Y MOTOPALA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-11-30;"2011-12-05 09:45:00";tradicional;133822000
226980-adquisicion-elementos-e-insumos-limpieza;226980-adquisicion-elementos-e-insumos-limpieza;226980-adquisicion-elementos-e-insumos-limpieza;;;226980;"""ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 08:45:00";tradicional;8840000
226983-adquisicion-utiles-oficina;226983-adquisicion-utiles-oficina;226983-adquisicion-utiles-oficina;;;226983;"""ADQUISICION DE UTILES DE OFICINA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-02 09:45:00";tradicional;51968640
227042-adquisicion-refrigeradores;227042-adquisicion-refrigeradores;227042-adquisicion-refrigeradores;;;227042;"""ADQUISICION DE REFRIGERADORES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-05 13:45:00";tradicional;33600000
