id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tX6xn%2BbPhhtg3mM07iELNw%3D%3D;13;90151802-008;"Provision de cenicero";"Provision de cenicero";4833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PTli4d64E0lg3mM07iELNw%3D%3D;14;90151802-025;"Provision de salero";"Provision de salero de vidrio";4833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BW2c1QVQx45g3mM07iELNw%3D%3D;15;90151802-007;"Provision de bandejas y fuentes";"Provision de bandejas de acero inoxidable ";7500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MgZWFRQp7HZg3mM07iELNw%3D%3D;16;90151802-023;"Provision de tacho";"Provision de tacho";11333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gpw2FgM6Ek9g3mM07iELNw%3D%3D;17;90151802-043;"Provision de Jarra";"Provision de Jarra";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jIeVTP1dCwtg3mM07iELNw%3D%3D;18;90151802-039;"Provision de cafetera";"Provision de cafetera";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9yr%2F3lrUfhpg3mM07iELNw%3D%3D;19;90151802-9999;"Provision de Termos";"Provision de Termos para agua caliente de 1 litro";16667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9%2Bxr3e7LOx9g3mM07iELNw%3D%3D;20;90151802-9999;"Provision de Termos";"Provision de Termos para agua caliente de 2 litros ";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
x%2B16SAUhQ71g3mM07iELNw%3D%3D;21;90151802-9999;"Provision de Termos";"Provision de Termos para agua caliente de 3 litros";23333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7e6Rcf4YoXhg3mM07iELNw%3D%3D;22;90151802-9999;"Provision de Termos";"Provision de Termos para agua caliente de 4 litros";33333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QWKmkmIgzPZg3mM07iELNw%3D%3D;23;90151802-9999;"Provision de Termos";"Provision de Termos para agua caliente de 5 litros";41667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
E0YZROcIdZZg3mM07iELNw%3D%3D;24;90151802-9999;"Provision de Termos";"Termo para agua fría y jugo con capacidad de 1 litro";21667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
deyQJnOrv3Rg3mM07iELNw%3D%3D;25;90151802-9999;"Provision de Termos";"Termo para agua fría y jugo con capacidad de 2 litros";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jS6GgKIiZ5Vg3mM07iELNw%3D%3D;26;90151802-9999;"Provision de Termos";"Termo para agua fría y jugo con capacidad de 3 litros";41667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5YZoFpmtFdZg3mM07iELNw%3D%3D;27;90151802-9999;"Provision de Termos";"Termo para agua fría y jugo con capacidad de 5 litros";51667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OTrUGhqdth9g3mM07iELNw%3D%3D;28;90151802-026;"Provision de conservadoras";"Provision de conservadoras de 50 litros";26667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pbhXIm5ma1Jg3mM07iELNw%3D%3D;29;90151802-002;"Provision de toldos";"Provision de toldos 3m x 3m ";376667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
