id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1R8DqKAQ2rA%3D;11;40142320-004;"Unión en T plastico";"Te de PVC LR de 20 mm x20 mm";729;_NO_APLICA_;5000.000000000000;_NO_APLICA_;3645000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;AMANCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Cwe%2BW5yR0k%3D;12;40142320-004;"Unión en T plastico";"Te de PVC soldable de 20 mm x20 mm";719;_NO_APLICA_;5000.000000000000;_NO_APLICA_;3595000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;AMANCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v7lXi37WgAg%3D;13;40142313-001;"Tapon de plastico";"Tapón de PVC soldable de 20 mm";298;_NO_APLICA_;5000.000000000000;_NO_APLICA_;1490000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;AMANCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
auY5Kh4PuEA%3D;14;40141702-002;"Llave de paso";"Llave de paso PVC soldable de 20 mm";5330;_NO_APLICA_;5000.000000000000;_NO_APLICA_;26650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NMDUKE;ARGENTINA;NMDUKE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nbo0NrL0j2w%3D;15;40142612-002;"Adaptador hembra de pvc";"Adaptador PVC LR de 1/2""x20 mm";286;_NO_APLICA_;10000.000000000000;_NO_APLICA_;2860000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;AMANCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UIX%2B%2FgR5Cuo%3D;16;40142612-002;"Adaptador hembra de pvc";"Cinta teflón ancho de 3/4""x 10 mts";2232;_NO_APLICA_;10000.000000000000;_NO_APLICA_;22320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;AMANCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Iha9vh%2FQEKg%3D;17;40141702-001;"Grifo o canilla";"Canilla de PVC pico largo para manguera 1/2""";3220;_NO_APLICA_;5000.000000000000;_NO_APLICA_;16100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NMDUKE;ARGENTINA;NMDUKE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VFj3BryNHeo%3D;18;40142320-009;"Union de plastico";"Collar de tomada PVC de: 60 mm x  1/2""";7620;_NO_APLICA_;5000.000000000000;_NO_APLICA_;38100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;AMANCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eZOmtit2GD4%3D;19;40142320-009;"Union de plastico";"Collar de tomada PVC de: 40 mm x  1/2""";5570;_NO_APLICA_;5000.000000000000;_NO_APLICA_;27850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;AMANCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GEa3BD3AAlI%3D;20;40142320-003;"Unión sencilla";"Unión sencilla PVC roscable de 1/2""";945;_NO_APLICA_;5000.000000000000;_NO_APLICA_;4725000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;AMANCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TCdEYqFA6wk%3D;21;40142320-003;"Unión sencilla";"Unión doble de PVC roscable de 1/2""";3280;_NO_APLICA_;5000.000000000000;_NO_APLICA_;16400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;AMANCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4tG%2FtxTzpug%3D;22;40142612-003;"Adaptador macho";"Alma doble PVC roscable de 1/2""";455;_NO_APLICA_;5000.000000000000;_NO_APLICA_;2275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;AMANCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3r5QtBRFA%2BQ%3D;23;40141702-002;"Llave de paso";"Llave de paso de PVC roscable de 1/2""";5335;_NO_APLICA_;5000.000000000000;_NO_APLICA_;26675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NMDUKE;ARGENTINA;NMDUKE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N6LoH0AaotI%3D;24;40142604-001;"Codo de plastico";"Codo PVC LL 90º x 20 mm";599;_NO_APLICA_;5000.000000000000;_NO_APLICA_;2995000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;AMANCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OUdfp5cwGBo%3D;25;31201601-005;"Adhesivo para caños";"Adhesivo p/caños (850 gr)";29170;_NO_APLICA_;3000.000000000000;_NO_APLICA_;87510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;AMANCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rBuRuYijpvM%3D;26;51102707-003;"Clorhexidina+Alcohol Isopropilico Solución Limpiadora";"Solución limpiadora";47910;_NO_APLICA_;3000.000000000000;_NO_APLICA_;143730000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;NACIONAL;TITAN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
