slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
203016-salete-mohr-dic-1;CD-30210-11-42412;"2011-12-09 10:34:48.475557";203016;"Arreglo de Caminos Rurales en Lomas Valentinas- Cruce Yvyrarovana y Jejui Sur";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49911300;PYG;Guaraníes;;"2011-12-09 10:34:48"
225109-salete-mohr-dic-1;CD-30210-12-46485;"2012-01-30 14:26:57.190829";225109;"Terminacion de Aulas en la Colonia Naranjito";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80058700;PYG;Guaraníes;;"2012-01-30 14:26:57"
224678-salete-mohr-dic-1;CD-30210-12-46672;"2012-02-20 10:08:42.387336";224678;"Iluminacion del Asentamiento Ita Vera";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2012-02-20 10:08:42"
225989-salete-mohr-dic-1;CD-30210-12-46673;"2012-02-20 10:18:27.548223";225989;"Arreglo de Camino en la Colonia San Isidro";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82978950;PYG;Guaraníes;;"2012-02-20 10:18:28"
232207-salete-mohr-dic-1;CD-30210-12-55581;"2012-07-26 18:46:37.642273";232207;"Construccion de Empedrado en la Calle Caazapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94875000;PYG;Guaraníes;;"2012-07-20 16:25:11"
232211-salete-mohr-dic-1;CD-30210-12-55579;"2012-07-26 18:45:57.8421";232211;"Iluminacion en la cancha de la Col. Briitez Cue";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44978000;PYG;Guaraníes;;"2012-07-20 16:29:27"
232212-salete-mohr-dic-1;CD-30210-12-55578;"2012-07-26 18:42:06.576953";232212;"Iluminacion de Cancha en la Col. Agua Blanca";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44978000;PYG;Guaraníes;;"2012-07-20 16:33:10"
232213-salete-mohr-dic-1;CD-30210-12-55575;"2012-07-26 18:40:05.200715";232213;"Construccion de Caseta para parada de Omnibus en Britez Cue y Cruce Karambey";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2012-07-20 16:37:22"
234545-salete-mohr-dic-1;CD-30210-12-55576;"2012-07-26 18:40:48.112262";234545;"Construccion de Aula Escolar en la Col. Britez Cue";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46971550;PYG;Guaraníes;;"2012-07-20 16:51:34"
240217-salete-mohr-dic-1;CD-30210-12-55580;"2012-07-26 18:46:17.201473";240217;"Construccion de Empedrado en la calle Caazapa 2º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89853600;PYG;Guaraníes;;"2012-07-20 16:56:23"
240774-salete-mohr-dic-1;CD-30210-12-55582;"2012-07-26 18:47:10.586279";240774;"Construccion de Cancha Sintetica en la Munic de Corpus Christi";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89782200;PYG;Guaraníes;;"2012-07-20 17:01:13"
241192-salete-mohr-dic-1;CD-30210-12-55583;"2012-07-26 18:47:33.100257";241192;"Construccion de Cancha Sintetica Segunda Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124996200;PYG;Guaraníes;;"2012-07-20 17:08:15"
232209-salete-mohr-dic-1;CD-30210-12-68158;"2012-12-27 16:21:34.380088";232209;"Construccion de Empedrado en la Calle Misiones 5 Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000110;PYG;Guaraníes;;"2012-07-26 12:04:22"
241370-salete-mohr-dic-1;CD-30210-12-68183;"2012-12-27 16:57:28.239112";241370;"Construccion de Empedrado calle Misiones 5º Etapa tramo B";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79958050;PYG;Guaraníes;;"2012-07-26 14:37:57"
241424-salete-mohr-dic-1;CD-30210-12-68192;"2012-12-27 17:11:21.588673";241424;"Provision y Colocacion de Alumbrado Publico en el Distrito de Corpus Christi";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108450000;PYG;Guaraníes;;"2012-07-26 16:20:13"
232206-salete-mohr-dic-1;CO-30210-12-58093;"2012-09-07 10:30:53.301282";232206;"Construccion de la Junta Municipal";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244965944;PYG;Guaraníes;;"2012-08-02 18:16:50"
