id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2MEWO8JVn3M8%2FJ5lD69ndG3HGsMWf2Zzkpk9%2F60vR2AWx1CFGcSKSg%3D%3D;32;72131601-012;"Servicio de pintura";"Pintura de pilares al látex";60000;_NO_APLICA_;47.6;_NO_APLICA_;2856000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5QMFAUn35bPEDqLGEENFXrXLJf1%2FRaBE5J0%2Bebfa%2FfHpasR0Z55QNw%3D%3D;33;72131601-012;"Servicio de pintura";"Pintura de losas y vigas  al látex";70000;_NO_APLICA_;231.9;_NO_APLICA_;16233000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DX8ALu4oGMFyzsFYR6%2BXaQqBECsfn8DVAnofZz83QD1Ry1l4pSv9OQ%3D%3D;34;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas  con pintura sintética, ambas caras";50000;_NO_APLICA_;38.22;_NO_APLICA_;1911000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FdgPsTAIIg11Uxuu%2BX4cTdotEZ7Ye8krC070DaoZC18t8w6V%2FStUig%3D%3D;35;72131601-012;"Servicio de pintura";"Pintura de abertura de madera con barniz, ambas caras";40000;_NO_APLICA_;5.16;_NO_APLICA_;206400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lovy%2Fd0Fe53rUAverm5VnwaH%2BW7Ly0UGDEYZ7FOzy2rfQ6BrFQbUvA%3D%3D;36;72102602-011;"Colocacion de muebles";"Construcción de Pizarra, según detalle";1350000;_NO_APLICA_;2;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
88Eh0mNlocPd0rAbIqp4APdlmd%2F%2FomI%2FHjEBLWpyia6HRA1B71Bu4Q%3D%3D;37;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";220000;_NO_APLICA_;38.22;_NO_APLICA_;8408400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dzN7drYldiBdRB7LnsQuNmZ%2FGGdiTZqq5urkNrXQ697i7JrzsabE6g%3D%3D;38;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 10 AG.";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FeVUJuKSOTz%2BTXEK7Djpvo33rYGMyq00FLHciLj6LTyMF4Lw9%2B2G%2FQ%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Acometida cable 4x10 mm";75000;_NO_APLICA_;75;_NO_APLICA_;5625000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SPLvwRhqUItfjqMECL4qXYiXXUeccS8Q0EK9GU7dipHwfnc7iz4MGg%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces y tomas";110000;_NO_APLICA_;24;_NO_APLICA_;2640000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6HVmnSvWyymC7MqJ3N0zy6GU8BsKvSozFeYIDCX7ZcGPn3wBR2mJAg%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de  AAs";110000;_NO_APLICA_;2;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RaeYCcszJzwjoRRrds1srulWh59iBoUBXcIzdYkDH5YYK12GgcuVEw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de fotocelula";96000;_NO_APLICA_;2;_NO_APLICA_;192000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oU4qzM%2FC%2FP1PH9l3RJcPDCAtnnJ%2FqYMxFQjlWM2u%2FXmqkmGuCyMFAA%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Artefactos de iluminación tipo LED";140000;_NO_APLICA_;24;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xqYBCtwUllalp0YOULR9gZozKOsJy4SmWPf1hlRtWxZ0JHJ29beFMA%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Tablero TCL.";275000;_NO_APLICA_;2;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dr6FFl7zJ0VAMOE8D5SQF0XJyvBsQUUJcIu07OixV305l18iECIUaA%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV";275000;_NO_APLICA_;2;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sA0u0Z4VdBORfMl9wXJf%2Brda%2Fpm3w4eK93TSFjpW07elfLDhJwlCXg%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Tablero para AA";275000;_NO_APLICA_;2;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bpLgJWHbbtztgZeBE%2BRulVYAWWjXfRoDZtg5v0Px4GTMBGYlSgXVjg%3D%3D;47;72131601-013;"Limpieza de obra";"Limpieza final";5000;_NO_APLICA_;261.8;_NO_APLICA_;1309000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
