id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpMMB3CS3TZSlarVA%2BE4UhYy3eBEAFL6Ku1Sf2MyciuffavqVkQrkR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";001-001-0004055;;1080530;1080530;PYG;Guaraníes;2014-07-17;66698
hXCfVb4CFmgpMMB3CS3TZSlarVA%2BE4UhYy3eBEAFL6IE0x51Rw%2BbkJpfNutFKmYE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";001-001-0004057;;1743750;1743750;PYG;Guaraníes;2014-07-17;66702
hXCfVb4CFmgpMMB3CS3TZSlarVA%2BE4UhYy3eBEAFL6K9U1o1%2FXFUdZ%2BI8nqFgwxF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";001-001-0004058;;9375000;9375000;PYG;Guaraníes;2014-07-17;66695
hXCfVb4CFmgpMMB3CS3TZSlarVA%2BE4UhYy3eBEAFL6Jv8BQg0CM0ObrZ9EniN3AQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";001-001-0004079;;50875;50875;PYG;Guaraníes;2014-07-17;66725
hXCfVb4CFmgpMMB3CS3TZSlarVA%2BE4UhYy3eBEAFL6K41RR9Hqn8JCo8fg3988H2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";001-001-0004080;;1215375;1215375;PYG;Guaraníes;2014-07-17;66720
hXCfVb4CFmgpMMB3CS3TZSlarVA%2BE4UhYy3eBEAFL6IeI7YJSkMamgtzjmaeXfBU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";001-001-0004082;;609375;609375;PYG;Guaraníes;2014-07-17;66833
hXCfVb4CFmgpMMB3CS3TZSlarVA%2BE4UhYy3eBEAFL6JfNF0%2BniAbvVuOBmkAoC1O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";001-001-0004439;;1872688;1872688;PYG;Guaraníes;2014-07-17;66708
hXCfVb4CFmgpMMB3CS3TZSlarVA%2BE4UhYy3eBEAFL6Ih1xdY6yBbl6J32mXj1Q3q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";001-001-0004440;;1085937;1085937;PYG;Guaraníes;2014-07-17;66694
hXCfVb4CFmgpMMB3CS3TZSlarVA%2BE4UhYy3eBEAFL6JY0pK9dM9RMW0hSlaKGqvy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";001-001-0004441;;2743520;2743520;PYG;Guaraníes;2014-07-17;66709
hXCfVb4CFmgpMMB3CS3TZSlarVA%2BE4UhYy3eBEAFL6LSeQZ73perqWJF6OhlCuge;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";001-001-0000442;;340625;340625;PYG;Guaraníes;2014-01-22;163326
