id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8anYaqruTMg%3D;44121612;"Cutters o recambios";"Cutters o recambios";300
kwueiyYcjtI%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";250
kK2HbOpQnuk%3D;60111409;"Distintivos decorativos";"Distintivos decorativos";20
NnjNqge7dj8%3D;60111409;"Distintivos decorativos";"Distintivos decorativos";20
0aRSVFxI%2Fn8%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";80
2nf5Jnhu3ZI%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";3
01wLUqXOoD0%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";3
AiGqrEtCPkc%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";3
USUclKM8XzQ%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";3
QP6wVnJME2I%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";3
xePrkpSOk5U%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";3
lGFt0yGrS3Y%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";3
ZqGzcNZT5OM%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";3
GGF51CqZn5E%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";3
3qJUhMh1Sms%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";3
91cdNpW4Wt8%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";3
o1l5el%2BcILk%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";3
lFT36q0mAuU%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";3
GEVck9GBLnI%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";40
gpE1BSS6VhA%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";40
ZF%2Ft0v2sZas%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";40
yzzQ%2FSMLRI0%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";40
04JiRW8WxZE%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";300
6b05gPCIkWY%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";120
JWtTMsQO%2FhQ%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";170
AmPZpAD%2BUJM%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";30
bKXdLD4SeQE%3D;44122107;Grapas;Grapas;230
Bza1r8lwsU8%3D;44122107;Grapas;Grapas;600
eySEVtP93N0%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";110
7bE26HgarYM%3D;44121707;"Lapices de colores";"Lapices de colores";80
jap8og8jibA%3D;44121706;Lapiz;Lapiz;2200
psmnEOs6%2Bjk%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";200
qLJFEKfYd%2BU%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";250
FrGY%2FDtdl%2FY%3D;44121802;"Liquido corrector";"Liquido corrector";120
2WCaw7ZEqbI%3D;44121802;"Liquido corrector";"Liquido corrector";220
eRZlj2ddD4A%3D;44121708;Marcadores;Marcadores;140
HOhDP5B%2FB9Q%3D;44121708;Marcadores;Marcadores;700
85SkjpuHvCA%3D;44121708;Marcadores;Marcadores;95
vYPMN18sArs%3D;44121708;Marcadores;Marcadores;50
HNUChUj2T5o%3D;44121708;Marcadores;Marcadores;130
ATrm%2BKA6RTw%3D;44121708;Marcadores;Marcadores;95
1B99tWbtEpk%3D;44121708;Marcadores;Marcadores;700
EemnzoKNMSo%3D;44121708;Marcadores;Marcadores;140
nGemManYIJc%3D;44121708;Marcadores;Marcadores;140
%2BBHS483ztI8%3D;44121708;Marcadores;Marcadores;700
HND%2FPlDGW8o%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";50
F%2FxeqWvRhao%3D;44101716;Perforadoras;Perforadoras;260
CHTyIsmsGQM%3D;60121211;"Pintura acrilica de estilo escolar";"Pintura acrilica de estilo escolar";20
b8ksb%2F%2BaNdw%3D;60121202;"Pintura de tempera liquida moderna";"Pintura de tempera liquida moderna";80
xYJUZnWx8BE%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";90
EUFCQld1ESk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";400
x62aXdjJbwI%3D;44122002;"Protectores de plástico";"Protectores de plástico";225
XzSscAo8urY%3D;60123604;"Purpurina de plastico";"Purpurina de plastico";30
0HdB3HLT9WI%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";200
dkDhgFmDqLM%3D;44121624;Regla;Regla;800
NksJJFpKPMQ%3D;44121619;Sacapuntas;Sacapuntas;510
vBNZyXdAhng%3D;44121604;Sellos;Sellos;10
3XWFRPnJycs%3D;44121604;Sellos;Sellos;30
ZvbYZ78yEb8%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";380
exZYYGPNzrg%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";410
BjMRlTrVeCo%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";410
lIA5DQ2Izy8%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";100
LT1K6xn%2F74o%3D;44121618;Tijeras;Tijeras;20
QH8P68trRKA%3D;44121618;Tijeras;Tijeras;110
dpMiP8IP03U%3D;44121618;Tijeras;Tijeras;140
erLTSYqfteo%3D;44121902;"Tinta ";"Tinta ";200
jD2kXdcWo14%3D;44121902;"Tinta ";"Tinta ";200
