slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
300005-one-s-a-1;CD-12011-15-115774;"2015-12-02 16:19:25.898852";300005;"LICENCIAS BACKUP CA ARCserve, SOPORTE TECNICO Y ACTUALIZACION DE VERSIONES PARA EL VUE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23568000;PYG;Guaraníes;;"2015-11-17 09:34:17"
291307-one-s-a-15;LP-21001-15-117536;"2015-12-26 15:04:41.059421";291307;"LPN 30/2015 - ACTUALIZACION DE LICENCIAS INFORMATICAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";326624224;PYG;Guaraníes;;"2015-11-30 16:23:18"
291339-one-s-a-9;LP-21001-15-118155;"2015-12-29 09:02:12.550967";291339;"LPN 35/2015 - ADQUISICIÓN DE LICENCIAS Y SOFTWARES INFORMÁTICOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48747200;PYG;Guaraníes;;"2015-12-10 16:57:08"
301678-one-s-a-1;CO-12006-16-120524;"2016-04-25 11:43:14.99";301678;"ADQUISICION DE SOFTWARE PARA GESTIONAR INVENTARIO DE PAQUETERIA DE SOFTWARE Y HARDWARE, SOFTWARE PARA IMPLEMENTAR SISTEMA DE MESA DE AYUDA PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224060856;PYG;Guaraníes;;"2016-04-20 11:59:27"
310900-one-s-a-1;LP-24001-16-127366;"2016-09-28 16:41:29.23";310900;"LPN SBE 45-16 RENOVACIÓN DE SOPORTE TÉCNICO INGRES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1386000000;PYG;Guaraníes;1;"2016-09-19 12:20:13"
314299-one-s-a-1;CD-12006-16-128670;"2016-10-24 17:22:02.009";314299;"Renovacion y Actualizacion de Licencias para la DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57317006;PYG;Guaraníes;;"2016-10-06 16:44:53"
306621-one-s-a-1;CD-12011-16-129967;"2016-11-18 10:33:27.889";306621;"LICENCIAS BACKUP CA ARCserve SOPORTE TECNICO Y ACTUALIZACION DE VERSIONES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13043676;PYG;Guaraníes;;"2016-10-28 18:32:54"
310860-one-s-a-6;LP-24001-16-130204;"2016-11-23 16:29:12.629";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";929999988;PYG;Guaraníes;1;"2016-11-17 15:44:28"
307341-one-s-a-5;LP-21001-16-134734;"2016-12-28 19:18:30.283";307341;"LPN 30/2016 - CONTRATACION DE DERECHOS DE BIENES INTANGIBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";279814880;PYG;Guaraníes;;"2016-11-18 17:03:46"
325631-one-s-a-3;CO-12011-17-138987;"2017-06-02 16:55:32.237";325631;"LICENCIA ORACLE y LICENCIA BACKUP, ACTUALIZACIÓN DE VERSIONES Y SOPORTE TECNICO PARA EL VUE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23675520;PYG;Guaraníes;;"2017-05-19 16:37:43"
325268-one-s-a-3;LP-12006-17-143934;"2017-09-15 12:50:41.123";325268;"AMPLIACIÓN, RENOVACIÓN, SOPORTE DE LICENCIAS Y ADQUISICIÓN DE CINTAS DE BACKUP Y DISCOS DUROS PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";342000000;PYG;Guaraníes;1;"2017-08-30 16:20:35"
328874-one-s-a-2;CO-12006-17-145728;"2017-10-20 08:38:17.66";328874;"Renovación y Suscripcion de Sofware Base, Actualización de Licencia y soporte Técnicos del software de BACKUP del SIARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82328549;PYG;Guaraníes;;"2017-09-28 16:48:48"
321424-one-s-a-1;LP-24001-17-146409;"2017-10-31 17:08:38.403";321424;"LPN SBE 172-16 ADQUISICION DE SOFTWARE DE GESTION DE IDENTIDAD PARA EL IPS - AD REFERENDUM 2017";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2200790526;PYG;Guaraníes;1;"2017-10-13 11:11:03"
328851-one-s-a-1;CD-12006-17-149620;"2017-12-15 16:35:39.181";328851;"ADQUISICIÓN DE SISTEMA DE GESTIÓN DE SEGURIDAD PARA LA DGIC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84506864;PYG;Guaraníes;;"2017-11-29 17:01:19"
325754-one-s-a-15;LP-21001-17-152446;"2017-12-27 15:15:22.348";325754;"LPN 18/2017 - CONTRATACION DE DERECHOS DE BIENES INTANGIBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262353312;PYG;Guaraníes;;"2017-12-19 20:01:13"
327546-one-s-a-14;LP-24001-18-155846;"2018-05-22 15:35:44.881";327546;"LPN SBE 46-17 RENOVACIÓN DE LICENCIAS DE SOFTWARE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";893000000;PYG;Guaraníes;1;"2017-12-26 15:36:12"
344874-one-s-a-1;CO-12006-18-159527;"2018-08-13 17:31:26.587";344874;"RENOVACIÓN DE SOPORTE Y ACTUALIZACIÓN DE LICENCIA DE HERRAMIENTA PARA GESTIONAR INVENTARIO DE SOFTWARE, HARDWARE Y MESA DE AYUDA PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";293251449;PYG;Guaraníes;;"2018-07-26 14:37:18"
343162-one-s-a-6;LP-21001-18-165440;"2018-12-17 14:44:38.166";343162;"LPN 31/2018 - CONTRATACION DE DERECHOS DE BIENES INTANGIBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99542430;PYG;Guaraníes;;"2018-11-19 18:43:32"
345802-one-s-a-6;LP-27003-18-167184;"2018-12-26 15:48:10.625";345802;"Adquisiscion de equipos informaticos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189036033;PYG;Guaraníes;;"2018-12-17 12:49:07"
350442-one-s-a-1;CD-12011-18-167082;"2018-12-26 12:51:59.599";350442;"PROVISIÓN DE LICENCIAS Y SERVICIOS ARCserve BACKUP PARA EL VUE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18026250;PYG;Guaraníes;;"2018-12-17 16:34:57"
345578-one-s-a-1;LP-12006-18-166459;"2018-12-21 17:02:01.722";345578;"Actualización de Equipamientos y Licencias de Software de Backup para la DGIC del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";933437609;PYG;Guaraníes;;"2018-12-17 18:12:43"
361096-one-s-a-1;CO-12006-19-176183;"2019-08-20 18:00:10.379";361096;"Adquisición de Licencias de Firewall de Base de datos y soporte.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223528656;PYG;Guaraníes;;"2019-07-16 17:26:19"
360669-one-s-a-9;LP-12006-19-177973;"2019-09-24 11:27:45.461";360669;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, SOFTWARE, RENOVACIÓN Y AMPLIACIÓN DE LICENCIAS PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";491547963;PYG;Guaraníes;1;"2019-09-18 07:58:10"
363780-one-s-a-1;CD-12021-19-179927;"2019-10-31 15:43:47.157";363780;"CD MITIC Nº 06/2019 Servicio de gestión de incidentes cibernéticos. PLURIANUAL 2019-2020";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142710540;PYG;Guaraníes;;"2019-10-14 08:32:26"
360026-one-s-a-7;LP-27007-19-182397;"2019-12-06 15:09:43.352";360026;"Adquisición de Software Varios";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";288983723;PYG;Guaraníes;;"2019-11-19 15:02:16"
361345-one-s-a-3;LP-12006-19-183867;"2019-12-17 17:19:14.124";361345;"Actualización de Infraestructura para Reingenieria del SIARE - 2da Etapa";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1190000000;PYG;Guaraníes;1;"2019-12-05 16:40:49"
370206-one-s-a-1;CD-12011-19-185675;"2019-12-26 09:30:06.479";370206;"ADQUISICIÓN DE LICENCIAS ARCSERVE BACKUP";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23337600;PYG;Guaraníes;;"2019-12-13 15:30:10"
365992-one-s-a-1;LP-24001-19-184240;"2019-12-18 19:04:23.821";365992;"LPN SBE 77-19 SUSCRIPCION Y SOPORTE TECNICO DE BASE DE DATOS INGRES";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1674090240;PYG;Guaraníes;1;"2019-12-16 12:28:39"
372727-one-s-a-1;LP-24001-21-204393;"2021-09-14 16:28:23.788";372727;"LPN SBE 153-19 RENOVACION DE LICENCIA DE SOFTWARE DE BACKUP - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";934999992;PYG;Guaraníes;1;"2020-05-12 14:58:02"
380060-one-s-a-2;CO-12006-20-191911;"2020-10-12 22:48:54.308";380060;"RENOVACION DE SOLUCION ANTIVIRUS, LICENCIAS DE SOFTWARE DE INVENTARIO PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285546988;PYG;Guaraníes;1;"2020-10-05 16:40:46"
360267-one-s-a-1;LP-21001-20-196555;"2020-12-23 20:26:12.841";360267;"LPN 25/19 - SERVICIO DE COPIAS DE RESPALDO Y ALMACENAMIENTO (BACKUP CORPORATIVO).";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";805301892;PYG;Guaraníes;;"2020-11-27 12:22:09"
378329-one-s-a-1;CO-13003-20-194938;"2020-12-16 17:55:55.81";378329;"ADQUISICIÓN DE SOFTWARE PARA MONITOREO DE RED";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138273307;PYG;Guaraníes;;"2020-11-30 20:03:00"
378232-one-s-a-4;LP-21001-20-195834;"2020-12-21 15:38:32.282";378232;"LICITACIÓN PÚBLICA NACIONAL N° 15/2020 - ADQUISICIÓN DE EQUIPOS INFORMÁTICOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";292965750;PYG;Guaraníes;;"2020-12-07 14:25:51"
376034-one-s-a-2;LP-27007-20-196335;"2020-12-23 09:48:52.522";376034;"Renovación de Licencias Varias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166620588;PYG;Guaraníes;;"2020-12-09 13:34:41"
376531-one-s-a-6;CO-27007-20-195592;"2020-12-20 09:05:06.941";376531;"Adquisición de Software Varios ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121545000;PYG;Guaraníes;;"2020-12-09 13:59:16"
373985-one-s-a-1;CO-13003-20-196819;"2020-12-28 10:33:30.168";373985;"ADQUISICIÓN DE SISTEMA DE BACKUP PARA EL DATA CENTER";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";267762679;PYG;Guaraníes;;"2020-12-15 09:30:37"
378422-one-s-a-1;CO-13001-20-197019;"2020-12-29 13:04:55.962";378422;"ADQUISICIÓN DE PLATAFORMA UNIFICADA DE PROTECCIÓN DE DATOS - SBE - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";695000000;PYG;Guaraníes;1;"2020-12-28 10:54:20"
389191-one-s-a-3;LP-21001-21-198827;"2021-05-04 09:29:36.99";389191;"LPN 3/21 - CONTRATACIÓN DE SERVICIOS DE GESTIÓN DE CIBERSEGURIDAD - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3585600000;PYG;Guaraníes;;"2021-04-22 08:19:39"
393344-one-s-a-4;LP-12006-21-200475;"2021-06-18 19:57:36.528";393344;"RENOVACIÓN DE SOLUCION ANTIVIRUS, LICENCIAS DE SOFTWARE DE INVENTARIO Y MESA DE AYUDA, LICENCIAS EXO PLATFORM Y LA ADQUISICIÓN DE CINTAS DE BACKUP PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297501000;PYG;Guaraníes;1;"2021-06-04 19:25:06"
390067-one-s-a-1;CO-21001-21-202287;"2021-08-02 13:55:33.351";390067;"LCO 8/2021-SERVICIO DE SEGURIDAD DE LA INFORMACIÓN Y TEST DE PENETRACIÓN Y REVISIÓN DE SEGURIDAD FÍSICA Y LÓGICA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2021-06-21 08:14:58"
389183-one-s-a-1;CD-12011-21-201748;"2021-07-21 14:23:58.768";389183;"CONTRATACION DIRECTA N° 05/2021 ""ADQUISICIÓN DE LICENCIAS ARCserve BACKUP""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27506172;PYG;Guaraníes;;"2021-06-25 10:55:17"
