id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RaKVJvYliFM%3D;11;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS de cadera";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5g6BlBcJL%2FY%3D;12;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS de  pelvis";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UsVBD1CkPUs%3D;13;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS de esternon";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Dc%2BgR6TDg5M%3D;14;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS de  hombro";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ESq%2B%2BO%2BnEnE%3D;15;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS de laringue";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VULNmM5CNRY%3D;16;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS de oidos";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6vNHYSesSGo%3D;17;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS de mastoides";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KIBaTqYDo6I%3D;18;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS de senos paranasales";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pmOSX%2BkfNl8%3D;19;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS de cara";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WsgZx0iEJ%2Fk%3D;20;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS de torax";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jUfTbBl%2Bk3E%3D;21;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS urotac";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZJ%2B3DD4CAg4%3D;22;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS mielo tomografia cervical";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XVS98MWIs4A%3D;23;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS mielo tomografia dorsal";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BqPjYr5i5ms%3D;24;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS mielo tomografia lumbar";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wi5lVtvKJ5w%3D;25;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computada. TCMS urotac";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tV8PXifjEhU%3D;26;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computad. TCMS de abdomen superior";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GgYJa2kIGxQ%3D;27;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computad. TCMS de rodilla";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xL5jEi9Ss6I%3D;28;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computad. TCMS de tobillos";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aRmI%2FYnVGxw%3D;29;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computad. TCMS de cuello";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MOrmb4MBH%2Bw%3D;30;85121808-996;"Servicio de Tomografia Axial Computada";"Servicio de Tomografia Axial Computad. TCMS de CODO";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6WvqOtMaVqE%3D;31;85121504-015;"Servicio de Anestesia";"Servicio de Anestesia: Para los casos que se requieran deberán incluir dentro del precio unitario los costos de honorarios, insumos, descartables, y cualquier otro material para la aplicación de dicho servicio";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KcwetJsKmLk%3D;32;85121808-9992;"Servicio de Radiologia por Contraste";"Servicio de Radiología por Contraste: Para los casos que se requieran deberán incluir dentro del precio unitario los costos de insumos, descartables, y cualquier otro material para la aplicación de dicho servicio";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;"No Aplica";"No Aplica";"No Aplica";_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
