id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx%2Fwn6DbJX01L%2FFIjNDb2nM8xEMKcDB%2BkNAN3MIZO5EY8C1qB94GdFR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001054;13328812;18552420;16917775;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXx%2Fwn6DbJX01L%2FFIjNDb2nM8xEMKcDB%2BkOn1Jd4flG5ljqvlOqH69sm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001056;13328812;178200000;167851440;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXx%2Fwn6DbJX01L%2FFIjNDb2nM8xEMKcDB%2BkNzOAfkqrGzFwVsjEcGvX4H;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001050;13328812;40078800;37751315;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXx%2Fwn6DbJX01L%2FFIjNDb2nM8xEMKcDB%2BkOxdmmYVMQARy6ksKSitLVp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001051;13328812;1800000;1695469;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXx%2Fwn6DbJX01L%2FFIjNDb2nM8xEMKcDB%2BkMxfYQ7n6f%2Fcm43DA7gvPUC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001052;13328812;74795580;70451997;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXx%2Fwn6DbJX01L%2FFIjNDb2nM8xEMKcDB%2BkNV7UpbRTLANfckhTDkandt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001049;13328812;59911200;56431993;PYG;Guaraníes;2019-09-23;
U2w%2BIClW%2FXx%2Fwn6DbJX01L%2FFIjNDb2nM8xEMKcDB%2BkNYuipmt1KZrGdsD6gWssGM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001038;13328812;21218400;19357157;PYG;Guaraníes;2019-08-26;
U2w%2BIClW%2FXx%2Fwn6DbJX01L%2FFIjNDb2nM8xEMKcDB%2BkPZQVs38D4xSifTdGbWd8zq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001040;13328812;31379760;27744395;PYG;Guaraníes;2019-08-26;
U2w%2BIClW%2FXx%2Fwn6DbJX01L%2FFIjNDb2nM8xEMKcDB%2BkMUlcME9IV5vlX7hyAf3imV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001034;13328812;75176640;70810927;PYG;Guaraníes;2019-08-09;
U2w%2BIClW%2FXx%2Fwn6DbJX01L%2FFIjNDb2nM8xEMKcDB%2BkPQknZgksL6xSggxpdj721b;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001030;13328812;50752800;47805446;PYG;Guaraníes;2019-07-26;
U2w%2BIClW%2FXx%2Fwn6DbJX01L%2FFIjNDb2nM8xEMKcDB%2BkPY4lszXNcUdzSq%2BQRQzL8i;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001032;13328812;33013980;31096768;PYG;Guaraníes;2019-07-26;
U2w%2BIClW%2FXx%2Fwn6DbJX01L%2FFIjNDb2nM8xEMKcDB%2BkPsRC6PvsVA%2FH0mlzx4EHD2SqVccjSBwtRg%0A3mM07iELNw%3D%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001024/1025/1023;13328812;87762420;82665816;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXx%2Fwn6DbJX01L%2FFIjNDb2nM8xEMKcDB%2BkOcT9Fy3%2FIHmj45L7cJ4zTa;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001019;;16947090;15962926;PYG;Guaraníes;2019-05-29;
U2w%2BIClW%2FXx%2Fwn6DbJX01L%2FFIjNDb2nM8xEMKcDB%2BkNjSRlVAUBFq8cCWbqXAzdrYN5jNO4hCzc%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0001012/4;;34665930;32652786;PYG;Guaraníes;2019-05-27;
U2w%2BIClW%2FXx%2Fwn6DbJX01L%2FFIjNDb2nM8xEMKcDB%2BkN%2B99K0Xw1nHBjrmV6g5XrU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0000930;;29617200;27897248;PYG;Guaraníes;2019-05-07;
U2w%2BIClW%2FXx%2Fwn6DbJX01L%2FFIjNDb2nM8xEMKcDB%2BkP6sPvTxFoIfvdYRLD5NFxrNiCf9bbfvqo%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";"001-001-00001001 y 7";;88134480;83016270;PYG;Guaraníes;2019-04-24;
U2w%2BIClW%2FXx%2Fwn6DbJX01L%2FFIjNDb2nM8xEMKcDB%2BkMQ%2FC%2BwbSnQ49f4js8F4qmq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-0000929;12657049;80362800;75695912;PYG;Guaraníes;2019-03-13;
U2w%2BIClW%2FXx%2Fwn6DbJX01L%2FFIjNDb2nM8xEMKcDB%2BkMXkO8WekyDm1IxYnNDwrsm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";341808;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, Bronce y Hierro fundido";001-001-000885;;187431000;176546370;PYG;Guaraníes;2019-01-31;
