id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tYuBlNxnw6w%3D;11;53101502-002;"Pantalon corto (short)";"Pantalon corto (short)";15750;_NO_APLICA_;1085.000000000000;_NO_APLICA_;17088750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"ravel conf";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3dPxy9UHqyU%3D;12;46181501-001;"Delantal de cuero para soldadura electrica";"Delantal de cuero para soldadura electrica";63000;_NO_APLICA_;300.000000000000;_NO_APLICA_;18900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"doble a";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GYQqy5cLFeg%3D;13;46181504-008;"Guante protector para soldadura";"Guante protector para soldadura";15225;_NO_APLICA_;300.000000000000;_NO_APLICA_;4567500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"doble a";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3%2Fq4py5hOM4%3D;14;46181520-001;"Polaina ";"Polaina ";47250;_NO_APLICA_;300.000000000000;_NO_APLICA_;14175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"doble a";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KTuieZviEW0%3D;15;46181528-001;Mameluco;Mameluco;115500;_NO_APLICA_;145.000000000000;_NO_APLICA_;16747500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"ravel conf";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FcpYfOs%2FZhI%3D;16;46182001-007;"Mascara protectora";"Mascara protectora";52500;_NO_APLICA_;42.000000000000;_NO_APLICA_;2205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"doble a";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2udnGbsTVS0%3D;17;46182001-007;"Mascara protectora";"Mascara protectora";26250;_NO_APLICA_;100.000000000000;_NO_APLICA_;2625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"doble a";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WKTAMlA8VLI%3D;18;53101604-001;"Camisa para dama";"Camisa para dama";36750;_NO_APLICA_;20.000000000000;_NO_APLICA_;735000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"ravel conf";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MZfSabjOZyE%3D;19;53101902-002;"Traje para caballero";"Traje para caballero";241500;_NO_APLICA_;15.000000000000;_NO_APLICA_;3622500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"ravel conf";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9JZrS8f6%2BIQ%3D;20;53101904-003;"Traje para dama";"Traje para dama";273000;_NO_APLICA_;15.000000000000;_NO_APLICA_;4095000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"ravel conf";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3H0EOTJmlDc%3D;21;53102502-001;"Corbata ";"Corbata ";15750;_NO_APLICA_;56.000000000000;_NO_APLICA_;882000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"ravel conf";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0qD5GPpmouE%3D;22;42131607-002;"Guarda polvo mangas cortas";"Guarda polvo mangas cortas";47250;_NO_APLICA_;20.000000000000;_NO_APLICA_;945000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"ravel conf";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mlf0MHu2VN0%3D;23;46181525-005;"Piloto Impermeable";"Piloto Impermeable";57750;_NO_APLICA_;200.000000000000;_NO_APLICA_;11550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"ravel conf";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
