slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
300019-7-mayo-s-r-l-2;CD-28006-15-117859;"2015-12-28 12:08:07.652488";300019;"Adquisición de Materiales Eléctricos, Herramientas y Extintores";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2111845;PYG;Guaraníes;;"2015-12-10 12:30:51"
306391-7-mayo-s-r-l-2;CD-12005-16-121861;"2016-05-27 16:42:57.726";306391;"ADQUISICION DE INSUMOS INDUSTRIALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33782100;PYG;Guaraníes;;"2016-04-27 14:22:27"
304600-7-mayo-s-r-l-1;CD-25005-16-123039;"2016-06-27 16:07:59.978";304600;"ADQUISICION DE CONTAINERS PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95096280;PYG;Guaraníes;;"2016-06-06 07:58:49"
305106-7-mayo-s-r-l-1;CD-30179-16-123522;"2016-07-07 10:55:47.811";305106;"CD N° 29/2016 - Adquisición de uniformes - prendas de vestir.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124520444;PYG;Guaraníes;;"2016-07-01 07:33:03"
316815-7-mayo-s-r-l-1;CD-12001-16-130504;"2016-11-29 12:26:26.434";316815;"Adquisición de Equipos de Jardineria";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19845800;PYG;Guaraníes;;"2016-11-07 11:47:30"
315504-7-mayo-s-r-l-1;CD-25005-16-131341;"2016-12-12 16:51:54.905";315504;"CONSTRUCCION DE CASETA METALICA PARA EL EQUIPO DE RAYOS X DE LA GERENCIA DE CARGAS AEREAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71113990;PYG;Guaraníes;;"2016-12-02 17:08:07"
309499-7-mayo-s-r-l-9;CD-15002-16-132332;"2016-12-21 16:02:06.254";309499;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10646076;PYG;Guaraníes;;"2016-12-09 16:41:57"
317326-7-mayo-s-r-l-2;CD-12008-16-132181;"2016-12-20 19:09:50.012";317326;"Adquisición de Uniformes Varios para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71060000;PYG;Guaraníes;;"2016-12-13 21:36:53"
318178-7-mayo-s-r-l-5;CD-28001-16-133306;"2016-12-23 17:42:52.841";318178;"ADQUISICION DE BIENES VARIOS - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12782750;PYG;Guaraníes;;"2016-12-17 12:33:41"
308534-7-mayo-s-r-l-10;LP-30001-17-135112;"2017-02-17 10:30:49.941";308534;"ADQUISICION DE UNIFORMES PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216816034;PYG;Guaraníes;;"2017-02-08 11:37:04"
324133-7-mayo-s-r-l-3;CD-12005-17-137608;"2017-05-03 16:36:17.569";324133;"Adquisicion de Muebles y Enseres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17705740;PYG;Guaraníes;;"2017-04-27 16:57:43"
328971-7-mayo-s-r-l-3;CD-12005-17-137891;"2017-05-09 16:25:05.194";328971;"ADQUISICION DE INSUMOS INDUSTRIALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19775496;PYG;Guaraníes;;"2017-04-28 18:08:10"
320585-7-mayo-s-r-l-5;CD-30001-17-137952;"2017-05-11 11:33:59.889";320585;"ADQUISICIÓN DE PINTURAS PARA PLAZAS Y PARQUES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19880000;PYG;Guaraníes;;"2017-05-08 08:22:30"
325751-7-mayo-s-r-l-1;CD-13001-17-139744;"2017-06-22 14:25:54.379";325751;"CD N° 07/2017 ""Adquisición de Hidrolavadora y Desmalezadora""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3726717;PYG;Guaraníes;;"2017-05-31 15:59:20"
318355-7-mayo-s-r-l-15;LP-40002-18-152545;"2018-02-01 16:12:53.212";318355;"Adquisicion de uniformes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79014544;PYG;Guaraníes;;"2017-07-03 16:07:42"
323566-7-mayo-s-r-l-3;CD-30184-17-140807;"2017-07-11 10:52:10.399";323566;"ADQUISICION DE DESMALEZADORAS Y MOTOSIERRAS PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66443640;PYG;Guaraníes;;"2017-07-10 09:58:21"
333350-7-mayo-s-r-l-5;CD-30184-17-144692;"2017-09-29 10:13:15.014";333350;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18597250;PYG;Guaraníes;;"2017-09-12 09:51:43"
329822-7-mayo-s-r-l-12;CD-23018-17-146568;"2017-11-03 11:47:16.112";329822;"ADQUISICION DE ARTICULOS DE LIMPIEZA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6247500;PYG;Guaraníes;;"2017-10-26 17:15:56"
339789-7-mayo-s-r-l-8;LP-13002-18-155435;"2018-05-10 18:07:28.828";339789;"ADQUISICION DE ARTICULOS ELECTRICOS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13999500;PYG;Guaraníes;;"2018-04-18 17:37:18"
343440-7-mayo-s-r-l-1;CD-25005-18-157442;"2018-06-28 07:42:18.745";343440;"REACONDICIONAMIENTO DE REFUERZO DE ESTRUCTURA DE CINTA DE EQUIPAJE";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152515440;PYG;Guaraníes;;"2018-05-08 14:42:29"
335708-7-mayo-s-r-l-1;CO-12001-18-161273;"2018-09-26 15:12:11.302";335708;"Adquisición de uniformes varios ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172408168;PYG;Guaraníes;;"2018-06-20 17:19:20"
342935-7-mayo-s-r-l-1;CO-12005-18-157884;"2018-07-06 17:34:51.343";342935;"ADQUISICION DE EQUIPOS DE MONTAR PARA EQUINOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299850000;PYG;Guaraníes;;"2018-06-29 14:56:11"
342350-7-mayo-s-r-l-15;CD-28001-18-163790;"2018-11-24 10:00:15.39";342350;"Adquisición de Artículos y Materiales Eléctricos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18470683;PYG;Guaraníes;;"2018-11-10 12:03:41"
344839-7-mayo-s-r-l-1;CD-28001-18-164261;"2018-11-30 16:57:14.881";344839;"ADQUISICIÓN DE AIRES ACONDICIONADOS TIPO SPLIT Y HELADERAS DE 2 PUERTAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126466304;PYG;Guaraníes;;"2018-11-19 18:38:57"
345199-7-mayo-s-r-l-1;CD-25005-18-165481;"2018-12-17 18:24:29.394";345199;"ADQUISICIÓN DE ACONDICIONADOR DE AIRE Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96726430;PYG;Guaraníes;;"2018-11-22 17:58:12"
342066-7-mayo-s-r-l-4;CO-40002-18-167507;"2018-12-26 23:08:59.804";342066;"Adquisición de Materiales de Pintura";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";724500;PYG;Guaraníes;;"2018-12-14 12:24:03"
345178-7-mayo-s-r-l-1;CD-25005-18-167880;"2018-12-27 12:29:59.53";345178;"ADQUISICION DE ACONDICIONADORES DE AIRE Y OTROS PARA EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146906976;PYG;Guaraníes;;"2018-12-19 20:38:29"
355612-7-mayo-s-r-l-2;CD-12005-19-173435;"2019-06-27 11:28:05.796";355612;"ADQUISICION DE MUEBLES, ENCERES Y ELECTRODOMESTICOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2693808;PYG;Guaraníes;;"2019-06-10 17:36:25"
357909-7-mayo-s-r-l-8;CD-12008-19-173432;"2019-06-27 11:17:00.627";357909;"ADQUISICIÓN DE HERRAMIENTAS MENORES PARA MSPYBS-NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3389400;PYG;Guaraníes;;"2019-06-13 18:50:37"
360621-7-mayo-s-r-l-4;"Pendiente de Emisión";"Pendiente de Emisión";360621;"ADQUISICION DE ARTÍCULOS DE LIMPIEZA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32158050;PYG;Guaraníes;;"2019-07-01 08:45:23"
360625-7-mayo-s-r-l-1;CD-28001-19-174730;"2019-07-22 17:14:21.049";360625;"ADQUISICION DE ARTÍCULOS DE FERRETERIA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33582802;PYG;Guaraníes;;"2019-07-01 15:35:44"
343171-7-mayo-s-r-l-9;CD-30001-19-174561;"2019-07-18 15:01:58.722";343171;"ADQUISICION DE HERRAMIENTAS PARA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2057000;PYG;Guaraníes;;"2019-07-08 17:32:41"
361064-7-mayo-s-r-l-1;CD-24005-19-176860;"2019-08-30 17:20:07.424";361064;"ADQUISICION DE ARTICULOS ELECTRICOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37246810;PYG;Guaraníes;;"2019-07-18 16:57:03"
360222-7-mayo-s-r-l-7;CD-21001-19-179846;"2019-10-30 19:32:42.238";360222;"CD 76/2019 - ADQUISICIÓN DE UNIFORMES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13049705;PYG;Guaraníes;;"2019-10-22 18:20:22"
366320-7-mayo-s-r-l-7;CD-12005-19-179824;"2019-10-30 17:49:28.67";366320;"ADQUISICIÓN DE MAQUINARIAS Y EQUIPOS EN GENERAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10862308;PYG;Guaraníes;;"2019-10-28 15:31:04"
367578-7-mayo-s-r-l-12;LP-13002-19-183742;"2019-12-17 15:08:32.884";367578;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60902000;PYG;Guaraníes;;"2019-11-29 20:05:57"
368963-7-mayo-s-r-l-2;CD-23001-19-182448;"2019-12-06 18:54:30.538";368963;"adquisicion de textiles, vestuarios, hilos - ad referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52477250;PYG;Guaraníes;;"2019-12-03 17:14:13"
356665-7-mayo-s-r-l-6;CD-25002-19-184556;"2019-12-19 15:42:48.797";356665;"cd_6424 Adquisición de Contactores,Tubos Fluorescentes, Reactancias y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18484480;PYG;Guaraníes;;"2019-12-05 18:38:36"
362381-7-mayo-s-r-l-2;CD-28001-19-185705;"2019-12-26 11:34:25.779";362381;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA - SEGUNDO LLAMADO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36645383;PYG;Guaraníes;;"2019-12-09 18:38:45"
370233-7-mayo-s-r-l-3;CO-12020-19-183876;"2019-12-17 17:36:01.729";370233;"Adquisición de Enseres para los Centros y Oficinas administrativas del MINNA.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49712250;PYG;Guaraníes;;"2019-12-12 11:43:52"
361472-7-mayo-s-r-l-7;CD-12001-19-185293;"2019-12-21 09:17:46.041";361472;"Adquisición de Artículos de Ferretería, Plomería y Electricidad ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22171792;PYG;Guaraníes;;"2019-12-13 18:11:26"
