id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BAmYa4BZzHc%3D;16;14111514-001;"Block de papel adhesivo";"Block de papel adhesivo";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eNOrAXdTBfE%3D;17;14111514-001;"Block de papel adhesivo";"Block de papel adhesivo";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IC0o4IG2aX8%3D;18;14111514-001;"Block de papel adhesivo";"Block de papel adhesivo";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bAe2Z%2BJIvg4%3D;19;14111507-005;"Formulario continuo en papel quimico ";"Formulario continuo en papel quimico ";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t5yahy2ncUA%3D;20;60121123-001;"Papel contac ";"Papel contac ";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bz0HsJvsAtU%3D;21;14111704-001;"Papel higienico común";"Papel higienico común";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xNeZZjgAiAg%3D;22;14111704-002;"Papel higienico perfumado";"Papel higienico perfumado";_NO_APLICA_;;1400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x%2BzsgCdh7y8%3D;23;14111606-001;"Papel manteca";"Papel manteca";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
h5WJusNwt%2F0%3D;24;60121101-001;"Papel sulfito";"Papel sulfito";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UnL5r%2FjHl1A%3D;25;55121606-004;"Rotulo Autoadhesivo";"Rotulo Autoadhesivo";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UjAB5XEG8tU%3D;26;55121606-004;"Rotulo Autoadhesivo";"Rotulo Autoadhesivo";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AF1eNGm2IfM%3D;27;55121606-004;"Rotulo Autoadhesivo";"Rotulo Autoadhesivo";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YAUzb8b1R0k%3D;28;14111705-001;"Servilletas de papel ";"Servilletas de papel ";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EjRVv8h8DW4%3D;29;44121506-001;"Sobre tipo carta";"Sobre tipo carta";_NO_APLICA_;;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e%2F1udv6BWLk%3D;30;44121506-007;"Sobre de papel hilo";"Sobre de papel hilo";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UqGdgYKkJRc%3D;31;44121505-003;"Sobre manila oficio";"Sobre manila oficio";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L7xg%2FiKad%2BY%3D;32;44121505-003;"Sobre manila oficio";"Sobre manila oficio";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kVLbvx0qLQQ%3D;33;44121505-004;"Sobre de manila grande";"Sobre de manila grande";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c47JrfH5MCI%3D;34;44121505-002;"Sobre manila A4";"Sobre manila A4";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XwcTM7c7mGg%3D;35;14111703-001;"Toalla de papel desechable";"Toalla de papel desechable";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HJCyb65w7RE%3D;36;23181801-001;"Filtro para cafetera";"Filtro para cafetera";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w44XA%2B1r8WY%3D;37;44111509-010;"Porta documento";"Porta documento";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
