id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
42288;11;"Experiencia especifica";"2021-10-28 14:24:50";"Solicitamos que el requerimiento de haber ejecutado 1.000.000 m2 de Pavimento Pétreo (tipo empedrado) sea igual o menor a la cantidad a ejecutarse en el Contrato. Suponemos  hubo un error al momento de cargar las cantidades, de lo contrario se estaria evidenciando un doreccionamiento.";publico;2021-12-07;"Se modifica de 1.000.000 m2 a 35.000 m2 el requerimiento mencionado mediante la adenda N° 3."
42292;12;"Experiencia Especifica";"2021-10-28 15:05:07";"Solicitamos que lo requerido en la Experiencia Especifica, de haber ejecutado 1.000.000 m2 de Pavimento Pétreo (tipo empedrado) sea igual o menor a la cantidad a ejecutarse en el Contrato. Suponemos hubo un error al momento de cargar las cantidades, de lo contrario se estaria evidenciando un direccionamiento ya que solo una o maximo dos empresas cumplen con lo requerido.";publico;2021-12-07;"Se modifica de 1.000.000 m2 a 35.000 m2 el requerimiento mencionado mediante la adenda N° 3."
42460;13;"Formulario Nº 1";"2021-10-29 10:05:46";"Solicitamos que nos aclaren si el Formulario Nº 1 ""COMPOSICIÓN DE PRECIOS UNITARIOS"" se debe presentar conjuntamente con la Oferta o solicitarán posteriormente de acuerdo al numeral 3 de los ""Requisitos de Presentación y Criterios de Evaluación""";publico;2021-12-07;"Los formularios N° 1 de composición de precios unitarios deben ser presentados con la oferta, aunque también es posible presentarlos durante el proceso de evaluación de las ofertas en respuesta a una eventual consulta que haga el pedido correspondiente."
42535;14;"Planilla de oferta";"2021-10-29 17:39:01";"Solicitamos aclaración de cuál es la planilla a presentar con la oferta y si nos pueden pasar en un formato editable.";publico;2021-12-07;"La planilla a presentar es la que se encuentra en el formulario N° 16 Formulario de la Oferta la cual se encuentra en formato editable (MS Word)."
42548;15;"Planilla de oferta";"2021-10-29 17:39:38";"Solicitamos aclaración de cuál es la planilla a presentar con la oferta y si nos pueden pasar en formato editable.";publico;2021-12-07;"La planilla a presentar es la que se encuentra en el formulario N° 16 Formulario de la Oferta la cual se encuentra en formato editable (MS Word)."
42690;16;"Disminucion de cantidad requerida";"2021-11-01 12:06:24";"Solicitamos que lo requerido en la Experiencia Especifica, de haber ejecutado 1.000.000 m2 de Pavimento Pétreo (tipo empedrado) sea un porcentaje menor a la cantidad a ejecutarse en el Contrato.";publico;2021-12-07;"Se modifica de 1.000.000 m2 a 35.000 m2 el requerimiento mencionado mediante la adenda N° 3."
44045;17;"Planilla de items";"2021-11-11 10:59:43";"Mediante la observación de la planilla de ítems observamos que dos rubros iguales poseen unidades de medidas distintas, solicitamos la revisión de los ítems  537 y 543 ""Perfilado y compactación de la sub rasante"" para la cotización de lo mencionado.";publico;2021-12-07;"Léase m3 para la unidad de medida del ítem 537. Remitirse a la adenda N° 3."
44076;18;Planos;"2021-11-11 11:27:01";"Analizando las documentaciones adjuntas, notamos que la ""ISLA DE ESCANER"" carece de planos eléctricos, solicitamos la provisión de los planos mencionados para la verificación de los equipos eléctricos.";publico;2021-12-07;"Los planos serán adjuntados mediante la adenda N° 3."
44079;19;"Hormigón armado";"2021-11-11 12:13:17";"Mediante la observación de los planos adjuntados, solicitamos la provisión de los planos y cantidades de las armaduras de todos los rubros de ""Hormigón armado incluye encofrado"", específicamente de los ítems: 10, 11, 12, 13, 14, 15, 114, 115, 116,117, 118, 218, 219, 220, 221, 222, 223,  320, 321, 322, 323, 366, 367, 368, 369, 410, 411, 412, 413, 456, 457, 458, 459.";publico;2021-12-07;"Los planos estructurales finales y la cuantificación de las armaduras correspondientes surgirán de los cálculos y diseños ejecutivos, objetivos del llamado."
44081;20;Planos;"2021-11-11 12:13:39";"Solicitamos la provisión de los planos de encofrado y fundación de ""ISLA DE ESCANER""";publico;2021-12-07;"Los planos serán adjuntados mediante la adenda N° 3."
44097;21;"Planilla de items";"2021-11-11 16:16:26";"Repasando la planilla de items cons us computos, se puede observar la falta de varios items necesarios para la correcta ejecución del proyecto solicitado. Estos items faltantes, dado el caso ¿serína considerados adicionales al contrato original?¿Deben ir incluidos dentro de los items ya establecidos en la planilla?";publico;2021-12-07;"La consulta no especifica cuáles son los ítems faltantes para poder determinar si podrán ser considerados como adicionales o no. En general, se debe seguir el protocolo especificado en las normativas vigentes respecto a los ítems faltantes."
44126;22;Prorroga;"2021-11-11 17:34:46";"Se solicita prórroga de 15 días para el presente llamado, así como la postergación del periodo de consultas.";publico;2021-12-07;"Sera concedida una prórroga. Para la determinación exacta de la fecha de apertura de las ofertas remitirse a los plazos establecidos en el SICP."
44153;23;Experiencia;"2021-11-12 07:53:34";"Solicitamos que el requisito correspondiente a los 1.000.000m2 de empedrado se reduzca a 50.000, ya que en planilla figura una cantidad inferior a esta.";publico;2021-12-07;"Se modifica de 1.000.000 m2 a 35.000 m2 el requerimiento mencionado mediante la adenda N° 3."
44154;24;Planos;"2021-11-12 07:55:24";"Luego de realizar una observación de los planos adjuntos, hemos notado la falta los planos de encofrado y de fundación de ""PORTICO DE ACCESO Y SALIDA"", solicitamos la provisión de los planos mencionados.";publico;2021-12-07;"Los planos serán adjuntados mediante la adenda N° 3."
44155;25;"Pedido de prórroga";"2021-11-12 07:59:32";"Se solicita una prórroga de por lo menos 20 días para el presente llamado, así como la ampliación del periodo de consultas.";publico;2021-12-07;"Sera concedida una prórroga. Para la determinación exacta de la fecha de apertura de las ofertas remitirse a los plazos establecidos en el SICP."
44156;26;"Experiencia específica";"2021-11-12 08:12:16";"En la sección de experiencia especifica se solicita demostrar la ejecución de obras similares a la propuesta, y que contemplen pavimentación empedrada que incluyan movimiento de suelo, hormigón estructural, obras de drenaje, así como la construcción de Depósitos, Andenes para camiones, Edificios de por lo menos 3 plantas, torres de iluminación, sistemas de seguridad y redes informáticas. Solicitamos que dicho requisito sea el siguiente: Se entiende por obra similar a obras que contemplen pavimentación empedrada que incluyan movimiento de suelo, hormigón estructural, obras de drenaje, así como la construcción de Depósitos y/o Edificios de por lo menos 3 plantas que incluyan sistemas de seguridad y redes informáticas.";publico;2021-12-07;"Dicho criterio de evaluación será modificado en la adenda N° 3."
44158;27;"Cableado estructurado";"2021-11-12 08:25:40";"En los planos de ""CABLEADO ESTRUCTURADO"" solo se encuentran detallados las bocas de red, telefonías y rack, solicitamos las referencias y detalles de los demás ítems del cableado estructurado.";publico;2021-12-07;"Las referencias y detalles de los demás ítems deberán salir del diseño ejecutivo, objetivo del llamado."
44157;28;Planilla;"2021-11-12 08:30:31";"Solicitamos la planilla en formato editable";publico;2021-12-07;"La planilla a presentar es la que se encuentra en el formulario N° 16 Formulario de la Oferta la cual se encuentra en formato editable (MS Word)."
44159;29;Profesionales;"2021-11-12 08:34:04";"Con relación a los profesionales: Especialista en Diseño Geométrico Vial, Especialista en Geología y Geotecnia, Especialista en Hidrología e Hidráulica, Especialista en Pavimentos, Especialista en tránsito, Especialista en Seguridad Vial, favor aclarar si un mismo profesional puede cumplir más de un cargo de los anteriormente citados.";publico;2021-12-07;"Puede cumplir una misma persona, siempre con el respaldo de documentos que avalen o certifiquen las especialidades."
44161;30;"Resguardo para camioneros";"2021-11-12 08:49:56";"Nos percatamos la falta de planos de desagüe cloacal y pluvial, como también faltan los planos de instalación de red de agua corriente de ""RESGUARDO PARA CAMIONEROS"", solicitamos la provisión de dichos planos.";publico;2021-12-07;"Los planos serán adjuntados mediante la adenda N° 3."
44164;31;"Puerta de cedro incluye marco, contramarco, herrajes y cerradura";"2021-11-12 09:11:06";"Con respecto a los ítems del rubro ""Puerta de cedro incluye marco, contramarco, herrajes y cerradura"" notamos que las unidades de medida no coinciden, exactamente el ítem 149, no coincide con los ítems 46, 254 y 481. Solicitamos la revisión y posteriormente la aclaración de la unidad de medida correcta a utilizar para la cotización de dicho rubro.";publico;2021-12-07;"Léase m2 para el ítem 149. Remitirse a la adenda N° 3."
