slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
342915-mario-quiroga-1;CD-30177-18-160747;"2018-09-13 11:23:08.121";342915;"Construcción de vereda perimetral en centro de salud municipal";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41016000;PYG;Guaraníes;;"2018-09-05 10:19:33"
358773-mario-quiroga-1;CD-22002-19-170807;"2019-05-03 17:51:43.342";358773;"Adquisición de Productos de Papel e Impreso ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35012300;PYG;Guaraníes;;"2019-04-05 17:32:29"
362186-mario-quiroga-4;CD-30177-19-172746;"2019-06-13 09:43:09.936";362186;"Adquisicion de Equipos Infomaticos";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57970000;PYG;Guaraníes;;"2019-05-16 16:59:29"
365009-mario-quiroga-1;CD-22002-19-172470;"2019-06-10 13:04:55.826";365009;"Adquisición de Equipos Informáticos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48960600;PYG;Guaraníes;;"2019-05-29 16:52:26"
366967-mario-quiroga-1;CD-30173-19-176298;"2019-08-22 14:46:41.884";366967;"CONSTRUCCIÓN DE EMPEDRADO PAI MARCOS DESDE NICACIO VILLALBA HASTA CALLE SIN NOMBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55692000;PYG;Guaraníes;;"2019-08-05 17:13:12"
363745-mario-quiroga-1;CD-30177-19-176297;"2019-08-22 14:45:06.588";363745;"Construccion de Empedrado Calle Inga";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47100000;PYG;Guaraníes;;"2019-08-08 16:14:25"
366881-mario-quiroga-1;CD-30177-19-176274;"2019-08-22 14:03:51.249";366881;"Construcción de empedrado en calle Rio Blanco y pavimento tipo Hº Aº en Avda. Bruno Guggiari esq. Avda. Luis M. Argaña - Avda. Carretera de López esq. San Pedro";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157100000;PYG;Guaraníes;;"2019-08-08 16:18:43"
369182-mario-quiroga-1;CD-30177-19-183964;"2019-12-18 11:24:09.036";369182;"Cambio de Cañeria de Desague - Calle Pasillo e/ Corochire y Asuncion - Barrio San Rafael";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63385000;PYG;Guaraníes;;"2019-12-09 09:47:44"
371875-mario-quiroga-1;CD-30177-19-184697;"2019-12-19 18:36:02.175";371875;"Construcción e Instalación Cloacal en el Edificio Municipal";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21830000;PYG;Guaraníes;;"2019-12-09 11:10:26"
376305-mario-quiroga-1;CD-30176-20-187562;"2020-04-01 19:27:56.034";376305;"ADQUISICION DE MOBILIARIOS ESCOLARES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110260000;PYG;Guaraníes;;"2020-03-19 19:33:38"
381023-mario-quiroga-1;CD-22002-20-188047;"2020-04-29 16:30:55.367";381023;"Adquisición de Producto de Papel e Impresos-sustentable";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37543000;PYG;Guaraníes;;"2020-04-22 08:15:51"
381907-mario-quiroga-2;CD-22002-20-188176;"2020-05-05 16:36:25.085";381907;"Adquisición de Artículos de Limpieza";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54995450;PYG;Guaraníes;;"2020-05-04 10:45:36"
383304-mario-quiroga-1;CD-30177-20-190529;"2020-08-20 11:50:46.343";383304;"Adquisición de Papeles con Criterios de Sustentabilidad y otros Productos de Papel";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56190000;PYG;Guaraníes;;"2020-08-04 12:47:01"
385663-mario-quiroga-2;CE-30177-21-197123;"2021-02-09 14:39:34.412";385663;"CONTRUCCIÓN DE COLUMBARIO MUNICIPAL EN EL MARCO DE EMERGENCIA SANITARIA POR COVID-19";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153381150;PYG;Guaraníes;;"2020-10-05 14:53:20"
381400-mario-quiroga-1;CD-30173-20-192195;"2020-10-22 06:30:15.575";381400;"DEMOLICIÓN SECTOR FRONTAL P.A.- ADECUACIÓN DE 3 AULAS EN P.A. EB DIVINO NIÑO JESÚS ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77440849;PYG;Guaraníes;;"2020-10-06 13:17:01"
385324-mario-quiroga-2;CD-22002-20-192726;"2020-11-04 11:22:32.9";385324;"Adquisición de Equipos Informáticos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28250000;PYG;Guaraníes;;"2020-10-19 11:23:24"
385629-mario-quiroga-1;CD-30173-20-193406;"2020-11-20 23:46:21.081";385629;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE TATARE DE LUIS A. DEL PARANA A YEBELIO VILLALBA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100575000;PYG;Guaraníes;;"2020-11-17 13:19:54"
386665-mario-quiroga-1;CD-30176-20-193821;"2020-12-02 01:27:38.379";386665;"ADQUISICION DE ACONDICIONADORES DE AIRE TIPO SPLIT";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15692335;PYG;Guaraníes;;"2020-11-20 23:35:50"
387606-mario-quiroga-1;CD-30173-20-194214;"2020-12-09 14:33:53.634";387606;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88849080;PYG;Guaraníes;;"2020-12-05 17:05:14"
388959-mario-quiroga-1;CD-30177-21-197117;"2021-02-08 10:15:16.926";388959;"Construccion de pavimento rigido calle Mary Lions";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135289198;PYG;Guaraníes;;"2021-01-22 15:43:09"
388994-mario-quiroga-1;CD-30177-21-197131;"2021-02-11 12:42:56.951";388994;"CONSTRUCCION DE PAVIMENTO DE HORMIGON SIMPLE EN CALLE SANTO TOMAS, ENTRE 29 DE SETIEMBRE Y KARANDATY";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153889000;PYG;Guaraníes;;"2021-01-25 12:57:46"
387995-mario-quiroga-1;CD-30176-21-197457;"2021-03-10 13:40:02.459";387995;"ADQUISICION DE EQUIPO DE CAMARAS DE SEGURIDAD";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19874000;PYG;Guaraníes;;"2021-01-27 14:47:44"
393866-mario-quiroga-2;CE-30177-21-198129;"2021-04-08 11:30:07.323";393866;"CARPETA ASFÁLTICA EN LAS CALLES CAMPO VIA, LUIS DE GASPERI Y CERRO CORA";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1151070000;PYG;Guaraníes;;"2021-03-09 14:06:34"
389551-mario-quiroga-1;CD-30186-21-198141;"2021-04-08 19:16:23.93";389551;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LAS CALLES 1 DE MAYO E/ PADRE JOSÉ BONOMI Y POZO AZUL, BARRIO SAN ROQUE.";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144789555;PYG;Guaraníes;;"2021-04-08 12:25:35"
391535-mario-quiroga-1;CD-30186-21-198223;"2021-04-13 15:05:44.845";391535;"BACHEO ASFALTICO ZONA URBANA DE LA CIUDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159260000;PYG;Guaraníes;;"2021-04-13 12:49:48"
397161-mario-quiroga-1;CE-30177-21-198379;"2021-04-19 15:00:07.663";397161;"Ampliación de Columbario Municipal";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219200000;PYG;Guaraníes;;"2021-04-13 13:08:45"
396319-mario-quiroga-1;CD-30177-21-198447;"2021-04-21 13:57:50.075";396319;"PROVISION DE CONCRETO";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167016600;PYG;Guaraníes;;"2021-04-21 12:04:09"
384806-mario-quiroga-1;CD-30176-21-202799;"2021-08-16 12:00:21.235";384806;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82883333;PYG;Guaraníes;;"2021-08-13 14:00:12"
390693-mario-quiroga-2;CE-30180-21-210203;"2021-12-16 18:52:44.973";390693;"Construcción de pavimento de hormigón para la calle 3 de febrero de la Ciudad de Mariano Roque Alonso";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159995000;PYG;Guaraníes;;"2021-11-24 10:11:06"
406310-mario-quiroga-2;CE-30177-22-210844;"2022-02-18 10:48:55.703";406310;"CONSTRUCCIÓN DE CARPETA ASFÁLTICA";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";739940000;PYG;Guaraníes;;"2022-02-10 13:41:37"
406804-mario-quiroga-2;CE-30180-22-211074;"2022-03-07 15:34:02.908";406804;"CONSTRUCCIÓN DE PAVIMENTO DE HORMIGÓN EN VARIOS TRAMOS DE LA CIUDAD DE MRA - 1RA PARTE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159805713;PYG;Guaraníes;;"2022-02-14 10:21:47"
406803-mario-quiroga-2;CE-30180-22-211073;"2022-03-07 15:33:20.524";406803;"CONSTRUCCIÓN DE PAVIMENTO DE HORMIGÓN EN VARIOS TRAMOS DE LA CIUDAD DE MRA - 2DA PARTE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159805713;PYG;Guaraníes;;"2022-02-14 10:33:03"
406328-mario-quiroga-1;CD-30126-22-211538;"2022-03-24 13:29:22.152";406328;"C.D.N° 09_Construccion_de_un_SSHH_Inclusivo de 4,40X6,15_Colegio E.M.D Don Rigoberto Caballero";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113312321;PYG;Guaraníes;;"2022-03-09 10:00:15"
407420-mario-quiroga-1;CD-30126-22-211600;"2022-03-28 09:24:02.642";407420;"CD 13 "" Reparación de Pared, Servicio de pintura y colocación de luces en el Palacete Municipal""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81000000;PYG;Guaraníes;;"2022-03-22 12:19:55"
413168-mario-quiroga-2;CE-30177-22-213171;"2022-05-19 11:00:19.003";413168;"CONSTRUCCION DE CUNETAS LATERALES, BADEN CRUCE DE CALLE Y REMOCIÓN Y REPOSICIÓN DE EMPEDRADOS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";798897610;PYG;Guaraníes;;"2022-04-07 12:05:51"
404934-mario-quiroga-1;CE-30001-22-214566;"2022-06-22 09:37:06.475";404934;"ADQUISICION DE EMULSION ASFALTICA ROTURA RAPIDA TIPO RR1C PARA LA DIRECCION DE VIALIDAD ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";505999978;PYG;Guaraníes;;"2022-06-13 06:21:02"
415162-mario-quiroga-1;CD-30180-22-214778;"2022-06-27 15:21:01.896";415162;"CONSTRUCCIÓN DE PAVIMENTO DE HORMIGÓN PARA REPARACION DE LA CALLE CAMPO VIA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163378587;PYG;Guaraníes;;"2022-06-17 15:44:54"
406429-mario-quiroga-1;CD-30180-22-214777;"2022-06-27 15:13:43.758";406429;"CONSTRUCCIÓN DE PAVIMENTO DE HORMIGÓN PARA REPARACION DE LA CALLE CAPELLAN";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163378587;PYG;Guaraníes;;"2022-06-17 15:48:37"
415185-mario-quiroga-3;CD-30180-22-216128;"2022-07-28 13:06:09.906";415185;"CONSTRUCCIÓN DE EMPEDRADOS EN LAS CALLES CAÑADA STRONGEST , TOVA MASKOI Y CAPELLAN BLAS A. NUÑEZ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29462679;PYG;Guaraníes;;"2022-07-07 08:00:37"
417199-mario-quiroga-4;CE-30180-22-217361;"2022-09-01 10:58:40.187";417199;"ADQUISICION DE INSUMOS POR URGENCIA PARA LA PLANTA ASFALTICA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84217928;PYG;Guaraníes;;"2022-08-12 14:01:14"
415403-mario-quiroga-1;CD-30126-22-217471;"2022-09-05 08:29:34.631";415403;"CD Nº 20 ""CONSTRUCCIONES VARIAS""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137949404;PYG;Guaraníes;;"2022-08-17 11:23:35"
416302-mario-quiroga-1;CD-30177-22-218895;"2022-10-10 08:58:19.168";416302;"REPARACIÓN Y MANTENIMIENTO DE AULAS, ADECUACIÓN DE SANITARIOS Y REPARACIÓN DE BIBLIOTECA EN ESC. BÁS. N° 804 REPÚBLICA DEL SALVADOR - FONACIDE";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139988224;PYG;Guaraníes;;"2022-09-16 14:42:00"
417440-mario-quiroga-1;LP-30177-22-220563;"2022-11-12 10:13:31.022";417440;"Regularización Asfáltica";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2072296000;PYG;Guaraníes;;"2022-11-04 15:00:22"
417609-mario-quiroga-1;LP-30177-22-221020;"2022-11-19 08:02:04.111";417609;"BACHEO CON MEZCLA ASFALTICA EN CALIENTE";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2080000000;PYG;Guaraníes;;"2022-11-11 08:41:45"
421066-mario-quiroga-1;CD-30126-22-221713;"2022-11-29 07:51:32.402";421066;"CD 47 "" Servicio de Provisión y Montaje de Bancos de Parques y Plazas""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42254950;PYG;Guaraníes;;"2022-11-22 09:43:48"
