id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw9dsq76HtWLQFELbW8HJRAL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004286;;86400000;81306326;PYG;Guaraníes;2024-05-17;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw%2FaqVpztKWrmBwaZvkqJNxA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004287;;960000;903404;PYG;Guaraníes;2024-05-17;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw9lxsqN2HrJOYn4tFN78XOz;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004201;;86400000;81306329;PYG;Guaraníes;2024-04-15;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw%2BLuGWIKD8H2CvHMCwlay1P;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004224;;56760000;53413740;PYG;Guaraníes;2024-04-15;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw%2F36XNVXZEVRgqWNPIs6p8p;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004226;;115200000;108408436;PYG;Guaraníes;2024-04-15;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw%2FJhsnGnc%2B1pSmmlEQwGZh0;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004227;;60000000;56462728;PYG;Guaraníes;2024-04-15;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw%2BdKyFddPN7FBAocV2%2Ft%2Fe0;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004228;;61440000;57817831;PYG;Guaraníes;2024-04-15;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw9S%2Bq8nThPx9tk0ACSPnuFS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004221;;6432000;6052804;PYG;Guaraníes;2024-04-08;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw%2FxFqaQ%2BYMNaAmLqIwciwUW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004222;;96000000;90340364;PYG;Guaraníes;2024-04-08;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw%2FzxrtIqovgsQyQU53NUlO6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004223;;96000000;90340364;PYG;Guaraníes;2024-04-08;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw9%2FTZL0FVgk4Gl1vSGf0kBt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004109;;61440000;57817832;PYG;Guaraníes;2024-02-22;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw9KI8h3fexwrh7gPrS%2BPpIY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004110;;73728000;69381400;PYG;Guaraníes;2024-02-22;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw%2BUNXQejchJA304z1ZV%2BW8m;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004111;;12320000;11593680;PYG;Guaraníes;2024-02-22;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw8PQWEJiFOweA%2FF5uIig6fU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004112;;1536000;1445446;PYG;Guaraníes;2024-02-22;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw8u49l45aiSpPHkzlKqu38A;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004055;;119984000;112910397;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw%2B6MBAOq6uI7tPjwojM2YMQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004056;;2640000;2484360;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw%2BTxfi%2BPbHNbuqn1D64jTFX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004058;;35648000;33546388;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw9ZdKamWKcrl4%2FiN3eCeTDC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004059;;43744000;41165093;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw%2FxFhwuufh8qgpUPeSLh9G%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004060;;27104000;25506097;PYG;Guaraníes;2023-12-29;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw%2BJ3XgkXi0xgQaUchOc%2BqVl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004017;;35680000;33576503;PYG;Guaraníes;2023-11-17;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw9RBClWP8NmBJ203PExt7jj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0004024;;176360000;165962776;PYG;Guaraníes;2023-11-17;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw%2FEFk7bq4nen0fC9ALQVl%2Fs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0003934;;298620000;281014994;PYG;Guaraníes;2023-08-10;
U2w%2BIClW%2FXyEKkfK4ivs0bbyerwAZiALFWfeFq1cJw9%2Feo38fRrc9VwBOdpZcBa2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";423537;"Alquiler de Maquinarias Pesadas, Contenedores y Sevicio de Flete";001-003-0003926;;180320000;169689316;PYG;Guaraníes;2023-08-03;
