id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
PiVLKfCI1UA%3D;609955;2289;"Leche en cartón de 1 litro";2019-07-26;2019-07-26;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
DrEOQqvH0mQ%3D;609955;2289;"Leche en cartón de 1 litro";2019-08-02;2019-08-02;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
TbSacbt%2FzOY%3D;609955;2289;"Leche en cartón de 1 litro";2019-08-09;2019-08-09;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
i5JOIgOLqvA%3D;609955;2289;"Leche en cartón de 1 litro";2019-08-30;2019-08-30;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Yn7CxCf6VY0%3D;609955;2289;"Leche en cartón de 1 litro";2019-09-06;2019-09-06;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mqtPWnXf%2BEo%3D;609955;2289;"Leche en cartón de 1 litro";2019-09-13;2019-09-13;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
mHy5Xrf7zhw%3D;609955;2289;"Leche en cartón de 1 litro";2019-09-20;2019-09-20;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Dqe2SN6g8x4%3D;609955;2289;"Leche en cartón de 1 litro";2019-09-27;2019-09-27;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
P96E%2B5sGoXw%3D;609955;2289;"Leche en cartón de 1 litro";2019-10-04;2019-10-04;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HNN3COqiLxc%3D;609955;2289;"Leche en cartón de 1 litro";2019-10-11;2019-10-11;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ZcSDPsO%2B13U%3D;609955;2289;"Leche en cartón de 1 litro";2019-10-18;2019-10-18;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uOPUd2zG5fA%3D;609955;2289;"Leche en cartón de 1 litro";2019-10-25;2019-10-25;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
CXBHs4wEDLo%3D;609955;2289;"Leche en cartón de 1 litro";2019-11-15;2019-11-15;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
yL22WKMdQ9Y%3D;609955;2289;"Leche en cartón de 1 litro";2019-11-29;2019-11-29;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
scx80oCi6lc%3D;609955;2289;"Leche en cartón de 1 litro";2019-12-06;2019-12-06;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vDy5Frm%2BFUQ%3D;609955;2289;"Leche en cartón de 1 litro";2019-12-12;2019-12-12;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Hs2W6SpnrSc%3D;609955;2289;"Leche en cartón de 1 litro";2020-01-03;2020-01-03;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
F6lCqwpw5NA%3D;609955;2289;"Leche en cartón de 1 litro";2020-01-28;2020-01-28;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
wTi5ef4NgKM%3D;609955;2289;"Leche en cartón de 1 litro";2020-02-21;2020-02-21;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2yd3GQkTNw4%3D;609955;2289;"Leche en cartón de 1 litro";2020-03-06;2020-03-06;"Entrega parcial";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
w8FJVHrL0qI%3D;609955;2289;"Leche en cartón de 1 litro";2020-05-18;2020-05-18;"Entrega total de mercaderías";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
