slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191492-sensicred-s-a-3;CD-12005-10-11542;"2010-10-06 08:14:20.731399";191492;"Adquisición de Servicios de Ceremonial";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10700000;PYG;Guaraníes;;"2010-10-06 08:14:21"
195422-sensicred-s-a-4;CD-12005-10-11881;"2010-10-11 15:23:34.198334";195422;"SERVICIOS DE CEREMONIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8702000;PYG;Guaraníes;;"2010-10-11 15:23:34"
197544-sensicred-s-a-3;CO-12008-10-13112;"2010-10-29 08:26:19.033851";197544;"SERVICIO CEREMONIALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20300000;PYG;Guaraníes;;"2010-10-29 08:26:19"
193358-sensicred-s-a-1;CD-23018-10-14675;"2010-11-18 11:08:07.295922";193358;"ADQUISICION DE CORTINAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14828000;PYG;Guaraníes;;"2010-11-18 11:08:07"
198718-sensicred-s-a-2;CD-23010-10-16731;"2010-12-01 09:24:15.842451";198718;"SERVICIO DE PROVISION DE CANASTAS NAVIDEÑAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43200000;PYG;Guaraníes;;"2010-12-01 09:24:16"
196150-sensicred-s-a-1;CD-24005-10-18238;"2010-12-10 09:03:46.654039";196150;"Provicion de Canastas";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72885000;PYG;Guaraníes;;"2010-12-10 09:03:47"
195653-sensicred-s-a-1;CO-26001-11-20486;"2011-02-22 12:10:54.9227";195653;"ADQUISICION DE OBSEQUIOS POR FIN DE AÑO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115225000;PYG;Guaraníes;;"2011-02-22 12:10:55"
208526-sensicred-s-a-2;CD-12007-11-22113;"2011-03-30 14:27:51.610302";208526;"ADQUISICION DE MATERIALES PARA REUNIONES DEL SECTOR EDUCATIVO DEL MERCOSUR";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2011-03-30 14:27:52"
216957-sensicred-s-a-1;CD-25006-11-23112;"2011-04-20 08:58:06.194429";216957;"ADQUISICION DE BIENES PARA CONMEMORACION DE BICENTENARIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13320000;PYG;Guaraníes;;"2011-04-20 08:58:06"
219469-sensicred-s-a-1;CD-28001-11-23760;"2011-05-02 11:21:12.667138";219469;"Adquisición de Escarapelas y llaveros _ Bicentenario de la Nacion";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11500000;PYG;Guaraníes;;"2011-05-02 11:21:13"
214270-sensicred-s-a-7;CO-12008-11-26854;"2011-06-09 10:59:13.738901";214270;"PRENDAS DE VESTIR Y CONFECCIONES TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57000000;PYG;Guaraníes;;"2011-06-01 09:37:40"
218947-sensicred-s-a-5;CD-12008-11-27925;"2011-06-23 10:16:39.239217";218947;"Textiles y Vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14100000;PYG;Guaraníes;;"2011-06-23 10:16:39"
220727-sensicred-s-a-1;CD-12007-11-28574;"2011-06-29 16:51:44.220731";220727;"Provision de Servicios Ceremonial AD Referendum";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2011-06-29 16:51:44"
220724-sensicred-s-a-1;CD-12001-11-29649;"2011-07-14 16:30:42.147942";220724;"SERVICIO DE IMPRESIONES DE BOLÍGRAFOS Y CARPETAS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5480000;PYG;Guaraníes;;"2011-07-14 16:30:42"
217772-sensicred-s-a-1;CO-12010-11-29913;"2011-07-19 17:20:30";217772;"PROVISION DE SERVICIOS GASTRONOMICOS PARA EVENTOS DE CAPACITACION, JORNADAS DE CAMPO Y ALOJAMIENTO - CON CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";323910000;PYG;Guaraníes;;"2011-07-19 17:20:30"
222322-sensicred-s-a-1;CD-12008-11-30182;"2011-07-22 10:32:27.254093";222322;"PRENDAS DE VESTIR Y CONFECCIONES TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17940000;PYG;Guaraníes;;"2011-07-22 10:32:27"
215754-sensicred-s-a-1;CD-15001-11-30619;"2011-07-28 09:27:12.071303";215754;"ADQUISICION DE CAMPERAS BORDADAS";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13940000;PYG;Guaraníes;;"2011-07-28 09:27:12"
214716-sensicred-s-a-3;CO-12009-11-31656;"2011-08-10 10:40:26.296988";214716;"CONTRATACION DE SERVICIOS DE IMPRESIONES VARIAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141870000;PYG;Guaraníes;;"2011-08-05 10:34:56"
214708-sensicred-s-a-1;CD-27007-11-31933;"2011-08-12 11:59:44.628851";214708;"DISEÑO Y PRODUCCIÓN DE MATERIALES";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113550000;PYG;Guaraníes;;"2011-08-12 11:59:45"
220886-sensicred-s-a-3;CD-13003-11-34578;"2011-09-20 09:06:48.977543";220886;"PROVISION Y COLOCACION DE CORTINAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28321640;PYG;Guaraníes;;"2011-09-20 09:06:49"
208833-sensicred-s-a-1;CO-26001-11-39447;"2011-11-19 12:50:31.351984";208833;"ORGANIZACION Y GESTION DE EVENTOS - CELEBRACION DE BICENTENARIO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185350000;PYG;Guaraníes;;"2011-11-19 12:50:31"
211630-sensicred-s-a-1;CD-13001-11-39611;"2011-11-22 10:41:19.153988";211630;"Adquisición de Agendas y Calendarios";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12110000;PYG;Guaraníes;;"2011-11-22 10:41:19"
217947-sensicred-s-a-8;CD-27001-11-39758;"2011-11-23 11:33:08.314915";217947;"Adquisición de Obsequios de Fin de Año";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9540000;PYG;Guaraníes;;"2011-11-23 11:33:08"
217973-sensicred-s-a-1;CD-12008-11-40926;"2011-11-30 10:45:58.059784";217973;"Adquisicion de Maletines de Tela para Capacitacion";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29400000;PYG;Guaraníes;;"2011-11-30 10:45:58"
224336-sensicred-s-a-3;CO-12008-11-41746;"2011-12-05 09:59:14.978989";224336;"SERVICIOS SERIGRAFICOS PARA EL PROGRAMA NACIONAL DE SANGRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44462500;PYG;Guaraníes;;"2011-12-05 09:59:15"
226150-sensicred-s-a-3;CD-12001-11-44284;"2011-12-16 15:55:23.568775";226150;"IMPRESIONES DE MALETINES";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9424000;PYG;Guaraníes;;"2011-12-16 15:55:24"
216697-sensicred-s-a-1;CO-26002-12-46436;"2012-01-20 14:36:16.066852";216697;"Obsequios navideños Ad Referendum";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144960000;PYG;Guaraníes;;"2012-01-20 14:36:16"
235692-sensicred-s-a-1;CD-28001-12-48937;"2012-04-11 08:54:07.28703";235692;"CONTRATACION DE FIRMA ORGANIZADORA DE EVENTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2012-04-11 08:54:07"
227954-sensicred-s-a-4;CO-28001-12-51075;"2012-05-23 15:32:55";227954;"Servicios de Ceremonial Plaquetas, Medallas, Obsequios, Trofeos, Portafolios entre Otros para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19000000;PYG;Guaraníes;;"2012-05-03 09:54:19"
240325-sensicred-s-a-1;CD-12010-12-51881;"2012-06-05 14:26:43.460084";240325;"SERVICIO DE IMPRESION EN GUAMPA Y BOMBILLA MAG N° 10/12";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13674000;PYG;Guaraníes;;"2012-05-31 10:52:10"
233326-sensicred-s-a-9;CO-28001-12-54162;"2012-07-06 11:07:11.505743";233326;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21110000;PYG;Guaraníes;;"2012-06-20 08:48:07"
239187-sensicred-s-a-1;CD-28001-12-53535;"2012-06-28 14:45:59.887342";239187;"ADQUISICION DE OBSEQUIOS INSTITUCIONALES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-06-21 11:45:05"
238026-sensicred-s-a-1;CD-27001-12-53673;"2012-06-29 15:02:05.658696";238026;"Organización Integral EXPO 2012 (ARP)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104000000;PYG;Guaraníes;;"2012-06-29 07:35:19"
231813-sensicred-s-a-7;CD-12009-12-55904;"2012-07-31 16:07:24.214555";231813;" ADQUISICIÓN DE UNIFORMES PARA EL PROGRAMA EMPLEO TEMPORAL ""ÑAMBA´APO PARAGUAY"" ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48200000;PYG;Guaraníes;;"2012-07-13 11:27:10"
240151-sensicred-s-a-7;CD-12007-12-54969;"2012-07-19 10:18:50.934656";240151;"ADQUISICIÓN DE MATERIALES DE PUBLICIDAD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8250000;PYG;Guaraníes;;"2012-07-16 15:37:49"
240805-sensicred-s-a-3;CO-26001-12-56725;"2012-08-16 09:53:42.720419";240805;"BANNERS, CARTELES, ALQUILERES SOUVENIRS ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5160000;PYG;Guaraníes;;"2012-07-16 16:26:25"
241418-sensicred-s-a-2;CD-28004-12-56270;"2012-08-06 11:35:21.500376";241418;"Ceremonial y hospedaje";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22090000;PYG;Guaraníes;;"2012-07-27 14:35:18"
242613-sensicred-s-a-1;CD-12010-12-56123;"2012-08-02 14:08:18.02293";242613;"IMPRESIÓN EN MATERIALES PARA EL TERCER ENCUENTRO DE EXTENSIONISTAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67350000;PYG;Guaraníes;;"2012-07-31 11:44:41"
239627-sensicred-s-a-1;CD-28001-12-56879;"2012-08-20 10:33:39.280964";239627;"Adquisicion de carteles y señaleticas";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16520000;PYG;Guaraníes;;"2012-08-16 09:38:12"
239946-sensicred-s-a-3;CD-28005-12-58096;"2012-09-07 10:36:49.638142";239946;"Impresos e Insumos Varios para el 10° Congreso de Universidades Publicas del Py";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4060000;PYG;Guaraníes;;"2012-09-05 14:31:45"
232780-sensicred-s-a-5;CO-27007-12-59600;"2012-10-02 11:56:09.784268";232780;"Diseño y Producción de Artículos y Materiales Promocionales";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2012-09-07 08:11:15"
244110-sensicred-s-a-1;CD-12008-12-58980;"2012-09-24 09:03:50.573899";244110;"Servicio de Hospedaje para Medicos y Enfermeras";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2012-09-18 15:34:11"
239518-sensicred-s-a-1;CO-12006-12-59076;"2012-09-25 10:27:36";239518;"LOGISTICA DE EVENTOS ORGANIZADOS POR LA UNIDAD DE ECONOMÍA SOCIAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2012-09-19 17:18:00"
242694-sensicred-s-a-1;CO-12001-12-61626;"2012-10-31 12:54:52.42552";242694;"Servicio de catering para el Censo Nacional";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";634998665;PYG;Guaraníes;;"2012-10-30 11:56:08"
