planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
202152-construccion-cerco-perimetral-escuela-acacia-acuna;202152-construccion-cerco-perimetral-escuela-acacia-acuna;202152-construccion-cerco-perimetral-escuela-acacia-acuna;;;202152;"CONSTRUCCION DE CERCO PERIMETRAL EN LA ESCUELA ACACIA ACUÑA";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-20;"2010-09-13 08:00:00";tradicional;20894500
190729-construccion-pista-fut-sal-escuela-alicia-g-mora;190729-construccion-pista-fut-sal-escuela-alicia-g-mora;190729-construccion-pista-fut-sal-escuela-alicia-g-mora;;;190729;"CONSTRUCCION DE PISTA DE FUT-SAL EN LA ESCUELA ALICIA G. DE MORA";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-28;"2010-09-06 08:00:00";tradicional;46829200
190631-construccion-pista-fut-sal-barrio-san-juan;190631-construccion-pista-fut-sal-barrio-san-juan;190631-construccion-pista-fut-sal-barrio-san-juan;;;190631;"CONSTRUCCION DE PISTA DE FUT-SAL EN EL BARRIO SAN JUAN";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-29;"2010-09-06 08:00:00";tradicional;46190320
203346-construccion-empedrado-calle-gral-caballero;203346-construccion-empedrado-calle-gral-caballero;203346-construccion-empedrado-calle-gral-caballero;;;203346;"CONSTRUCCION DE EMPEDRADO EN LA CALLE GRAL. CABALLERO";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-29;"2010-09-10 08:00:00";tradicional;69399000
197182-construccion-escenario-plaza-fulgencio-yegros;197182-construccion-escenario-plaza-fulgencio-yegros;197182-construccion-escenario-plaza-fulgencio-yegros;;;197182;"CONSTRUCCION DE ESCENARIO EN LA PLAZA FULGENCIO YEGROS";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-01;"2010-08-27 08:00:00";tradicional;64690450
189560-construccion-refugios-peatonales;189560-construccion-refugios-peatonales;189560-construccion-refugios-peatonales;;;189560;"CONSTRUCCION DE REFUGIOS PEATONALES";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-06;"2010-12-03 08:00:00";tradicional;25258200
190254-ampliacion-empedrado-alrededor-plaza-fulgencio-yegros;;;;;190254;"AMPLIACION DE EMPEDRADO ALREDEDOR DE LA PLAZA FULGENCIO YEGROS";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-12-06;;tradicional;50705000
190468-construccion-empedrado-calle-sargento-dure;190468-construccion-empedrado-calle-sargento-dure;190468-construccion-empedrado-calle-sargento-dure;;;190468;"CONSTRUCCION DE EMPEDRADO EN LA CALLE SARGENTO DURE";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-06;"2010-10-27 08:00:00";tradicional;81649700
191040-construccion-vereda-avenida-gral-diaz;191040-construccion-vereda-avenida-gral-diaz;191040-construccion-vereda-avenida-gral-diaz;;;191040;"CONSTRUCCION DE VEREDA EN LA AVENIDA GRAL. DIAZ";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-27;"2010-11-12 08:00:00";tradicional;57464000
191055-mejoramiento-plaza-heroes-chaco;;;;;191055;"MEJORAMIENTO DE LA PLAZA HEROES DEL CHACO";municipalidad-santiago;218;"Municipalidad de Santiago";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-12-27;;tradicional;50000000
191068-adquisicion-equipo-audio-casa-cultura;;;;;191068;"ADQUISICION DE EQUIPO DE AUDIO PARA LA CASA DE LA CULTURA";municipalidad-santiago;218;"Municipalidad de Santiago";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-12-27;;tradicional;50000000
