slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
381818-adquisicion-fotometro-centrifuga-frascos-vidrio-laboratorio-petropar-mauricio-jose-1;381818;"ADQUISICIÓN DE FOTÓMETRO, CENTRIFUGA Y FRASCOS DE VIDRIO PARA LABORATORIO - PETROPAR - MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-12-15 12:55:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128375255
380278-adquisicion-equipos-audiovisuales-mtess-1;380278;"ADQUISICION DE EQUIPOS AUDIOVISUALES PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-04-22 08:52:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
408031-adquisicion-equipo-digitalizacion-imagenes-radiografia-hospital-veterinario-facultad-1;408031;"ADQUISICION DE EQUIPO PARA DIGITALIZACION DE IMAGENES DE RADIOGRAFIA PARA EL HOSPITAL VETERINARIO DE LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-11-04 09:14:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189172500
418222-adquisicion-equipos-laboratorios-onm-intn-sbe-1;418222;"Adquisición de Equipos para Laboratorios del ONM - INTN - SBE";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2022-11-08 11:48:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1838695040
418225-adquisicion-reactivos-oiat-oni-intn-1;418225;"ADQUISICIÓN DE REACTIVOS PARA EL OIAT Y EL ONI DEL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2022-11-15 09:32:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1499989287
419549-adquisicion-libros-fada-1;419549;"Adquisición de Libros para la FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-11-25 16:27:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134476334
404200-adquisicion-materiales-equipos-laboratorio-1;404200;"ADQUISICION DE MATERIALES Y EQUIPOS DE LABORATORIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2022-11-28 10:09:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;833351607
411936-adquisicion-valvulas-tipo-esclusa-distintos-tamanos-1;411936;"ADQUISICION DE VALVULAS TIPO ESCLUSA DE DISTINTOS TAMAÑOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-11-29 15:32:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;355106257
422980-adquisicion-mobiliarios-escuela-contabilidad-casa-matriz-1;422980;"Adquisición de Mobiliarios para la Escuela de Contabilidad - Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-02-28 11:15:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169533498
421982-adquisicion-insumos-equipos-laboratorio-ad-referendum-proyecto-conacyt-sert20-54-1;421982;"ADQUISICIÓN DE INSUMOS Y EQUIPOS DE LABORATORIO - AD REFERÉNDUM - PROYECTO CONACYT SERT20-54";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2023-03-09 09:44:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400442100
423744-adquisicion-trampas-feromonas-dpv-1;423744;"ADQUISICION DE TRAMPAS Y FEROMONAS PARA LA DPV";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2023-03-29 09:36:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;208611000
422948-adquisicion-equipos-laboratorio-informatico-casa-matriz-filiales-centro-adiestramien-1;422948;"Adquisición de Equipos para el Laboratorio Informático, Casa Matriz, Filiales y Centro de Adiestramiento en Servicio.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-05-22 08:09:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187470000
434073-adquisicion-maquinaria-equipos-herramientas-facultad-ciencias-producion-1;434073;"Adquisición de Maquinaria, Equipos y Herramientas para la Facultad Ciencias de la Produción";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-09-25 11:37:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39982077
433379-adquisicion-equipos-comunicaciones-senalamientos-1;433379;"ADQUISICION DE EQUIPOS DE COMUNICACIONES Y SEÑALAMIENTOS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-09-26 09:30:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86213000
434038-adquisicion-equipos-agropecuarios-laboratorio-1;434038;"Adquisición de equipos agropecuarios y de laboratorio";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-10-13 15:30:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55680450
434331-adquisicion-servidor-ups-facultad-ciencias-medicas-unca-1;434331;"Adquisicion de Servidor y UPS para la Facultad de Ciencias Medicas-UNCA.";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-10-16 10:03:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44263333
428327-adquisicion-kit-redes-ftth-herramientas-accesorios-1;428327;"ADQUISICIÓN DE KIT PARA REDES DE FTTH CON HERRAMIENTAS Y ACCESORIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-10-17 11:35:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;261361650
428833-adquisicion-equipos-medicion-salud-ocupacional-digesa-1;428833;"Adquisición de Equipos de Medición para Salud Ocupacional - DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2023-10-23 15:55:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;208943578
428712-adquisicion-equipos-computacion-1;428712;"ADQUISICION DE EQUIPOS DE COMPUTACION";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-10-30 15:02:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112691665
433569-adquisicion-equipos-computacion-ad-referendum-1;433569;"Adquisición de Equipos de Computación - Ad Referéndum";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-27 17:58:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70500000
426125-contratacion-directa-n-2-2023-adquisicion-equipos-computacion-rectorado-unamis-42612-1;426125;"Contratación Directa N° 2/2023 ""Adquisición de equipos de computación para el Rectorado de la UNAMIS. 426125""";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-12-12 15:08:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99473100
