slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
270946-ramon-garcia-segovia-104;LP-25002-14-98121;"2014-11-19 18:22:33.106611";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3139620000;PYG;Guaraníes;;"2014-10-31 14:44:20"
270856-ramon-garcia-segovia-1;LP-25002-14-97748;"2014-11-12 18:42:29.73503";270856;"Lp1020-2014.Ejecución de Obras Civiles de Adecuación y Mantenimiento - Agencia Regional Cnel. Oviedo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";576881503;PYG;Guaraníes;;"2014-10-31 16:38:57"
318623-ramon-garcia-segovia-4;LP-25002-17-142027;"2017-08-04 09:19:38.409";318623;"Lp01274-16 Obtención de Precios Unitarios HHP2 para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";851400000;PYG;Guaraníes;;"2017-07-20 11:53:55"
322890-ramon-garcia-segovia-5;LP-25002-17-146593;"2017-11-03 16:17:42.396";322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";498521600;PYG;Guaraníes;;"2017-10-12 17:46:51"
333079-ramon-garcia-segovia-2;LP-25002-17-150713;"2017-12-21 16:39:06.855";333079;"Lp1326-17.Construcción de Redes de MT, BT y Montaje de PD en los Asentamientos de Potrerito, Villa Jardín, Don Bosco, San Rafael, Fracción Ypané Centro, Jeroviá, La Lomita y Vy'a Rendáde los Distritos de Ypané, J.A. Saldívar, Villeta, Itá del Departamento Central.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000000;PYG;Guaraníes;;"2017-12-12 16:58:19"
332786-ramon-garcia-segovia-4;LP-25002-17-149868;"2017-12-18 15:39:52.735";332786;"Lp1324-17.Construcción de Redes de MT, BT y Montaje de PD en Asentamientos de los Distritos de San Juan Nepomuceno,Tava i y Abaí,  del Departamento de Caazapá, con provisión Total de Materiales""";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1100000000;PYG;Guaraníes;;"2017-12-13 17:05:25"
323744-ramon-garcia-segovia-17;LP-25002-18-153145;"2018-03-08 16:33:41.559";323744;"Lp1284-17.Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en los Departamentos Central , Cordillera y Paraguari, Caaguazú, Caazapá, Guairá, Alto Paraná, Canindeyú, San Pedro, Concepción y Amambay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3344226000;PYG;Guaraníes;;"2018-02-16 17:16:17"
348606-ramon-garcia-segovia-4;CO-22005-18-162091;"2018-10-17 16:52:31.951";348606;"CONSTRUCCIÓN DE AULAS Y SANITARIO EN EL DEPARTAMENTO - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";365000000;PYG;Guaraníes;;"2018-08-01 17:55:07"
351396-ramon-garcia-segovia-1;CD-30065-18-164944;"2018-12-11 15:25:45.657";351396;"Construcción Aula Preescolar Esc. Bas. N° 8096 1° de Noviembre";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152000000;PYG;Guaraníes;;"2018-09-12 09:22:31"
350508-ramon-garcia-segovia-1;LP-25002-18-163500;"2018-11-19 17:56:53.942";350508;"Lp1425-18.Adecuación de Alimentador de Media Tensión COV 03, en la Ciudad de Coronel Oviedo, Departamento de Caaguazú.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";345000000;PYG;Guaraníes;;"2018-10-25 17:21:05"
349928-ramon-garcia-segovia-1;"Pendiente de Emisión";"Pendiente de Emisión";349928;"Lp1414-18 Construcción de Nuevo Alimentador de Media Tensión PAR 05, desde la Subestación Paraguarí hasta la Ciudad de Carapeguá, Departamento de Paraguarí.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2018-11-29 18:44:35"
350574-ramon-garcia-segovia-1;LP-25002-18-164774;"2018-12-08 09:19:21.327";350574;"Lp1427-18.Cambio de Sección de Conductor del Alimentador de Media Tensión CDO 04, desde la Ciudad de Juan Eulogio Estigarribia, hasta la entrada de la ciudad de Juan Manuel Frutos, Dpto. de Caaguazú.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000000;PYG;Guaraníes;;"2018-11-30 17:48:04"
350880-ramon-garcia-segovia-1;LP-25002-18-166113;"2018-12-20 18:09:06.615";350880;"Lp1398-18.Construcción de Acoples entre Alimentadores ACY 01 y APR 05, ACY 05 y ACY 06, ACY 02 y ACY 06 y Cambio de Sección de un Tramo del Alimentador ACY 02, en Ciudad del Este, Departamento de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000000;PYG;Guaraníes;;"2018-12-04 19:19:18"
341801-ramon-garcia-segovia-18;LP-25002-18-166412;"2018-12-21 15:24:28.393";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3824960000;PYG;Guaraníes;;"2018-12-12 15:11:26"
341766-ramon-garcia-segovia-48;LP-25002-18-167619;"2018-12-27 09:27:11.581";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700002000;PYG;Guaraníes;;"2018-12-17 11:18:57"
350851-ramon-garcia-segovia-182;LP-25002-19-176236;"2019-08-21 18:59:18.543";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2721945000;PYG;Guaraníes;;"2019-01-07 15:28:38"
341777-ramon-garcia-segovia-5;LP-25002-19-177473;"2019-09-13 08:10:37.563";341777;"Lp1422-18 Obtención de Precios Unitarios de Hora/Hombre/Padrón HHP3 para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1234285000;PYG;Guaraníes;;"2019-07-03 08:28:02"
374119-ramon-garcia-segovia-154;LP-25002-20-191955;"2020-10-14 10:21:26.833";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3118000000;PYG;Guaraníes;;"2020-09-02 12:34:38"
382027-ramon-garcia-segovia-1;"Pendiente de Emisión";"Pendiente de Emisión";382027;"CONSTRUCCIÓN DE 1 AULA Y REPARACIONES VARIAS EN EL COLEGIO NACIONAL SAN FRANCISCO DE ASÍS";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146029100;PYG;Guaraníes;;"2020-11-30 00:25:12"
382029-ramon-garcia-segovia-1;"Pendiente de Emisión";"Pendiente de Emisión";382029;"REPARACIONES VARIAS EN LA ESCUELA DEFENSORES DEL CHACO DE LA COMPAÑÍA YUQUYRY";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2020-12-10 23:11:01"
