planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
364592-locacion-inmuebles-determinados-sub-sedes-regional-mds-distritos-repatriacion-raul-1;364592-locacion-inmuebles-determinados-sub-sedes-regional-mds-distritos-repatriacion-raul-1;364592-locacion-inmuebles-determinados-sub-sedes-regional-mds-distritos-repatriacion-raul-1;;;364592;"Locación de Inmuebles Determinados para Sub Sedes de la Regional del MDS en los Distritos de Repatriación y Raúl Arsenio Oviedo";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-04-30;"2019-04-29 09:00:00";tradicional;21600000
364708-adquisicion-muebles-ministerio-desarrollo-social-1;364708-adquisicion-muebles-ministerio-desarrollo-social-1;364708-adquisicion-muebles-ministerio-desarrollo-social-1;;;364708;"ADQUISICIÓN DE MUEBLES PARA EL MINISTERIO DE DESARROLLO SOCIAL";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-08 09:00:00";tradicional;168953000
364931-adquisicion-articulos-limpieza-papeles-1;364931-adquisicion-articulos-limpieza-papeles-1;364931-adquisicion-articulos-limpieza-papeles-1;;;364931;"ADQUISICIÓN DE ARTICULOS DE LIMPIEZA Y PAPELES";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-07 09:00:00";tradicional;45771700
364466-prestacion-servicios-seguros-vehiculos-edificios-utgs-1;364466-prestacion-servicios-seguros-vehiculos-edificios-utgs-1;364466-prestacion-servicios-seguros-vehiculos-edificios-utgs-1;;;364466;"PRESTACIÓN DE SERVICIOS DE SEGUROS DE VEHÍCULOS Y EDIFICIOS PARA LA UTGS ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-19 10:00:00";tradicional;30900000
364634-servicio-consultoria-coordinacion-gestion-eventos-elaboracion-acompanamiento-publica-1;364634-servicio-consultoria-coordinacion-gestion-eventos-elaboracion-acompanamiento-publica-1;364634-servicio-consultoria-coordinacion-gestion-eventos-elaboracion-acompanamiento-publica-1;;;364634;" Servicio de Consultoria para la Coordinación y Gestión de Eventos, Elaboración, Acompañamiento y Publicación de materiales, y Asesorías Comunicacionales";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-10 08:00:00";tradicional;150000000
365569-adquisicion-materiales-electricos-ferreteria-herramientas-menores-1;365569-adquisicion-materiales-electricos-ferreteria-herramientas-menores-1;365569-adquisicion-materiales-electricos-ferreteria-herramientas-menores-1;;;365569;"ADQUISICIÓN DE MATERIALES ELECTRICOS, FERRETERIA Y HERRAMIENTAS MENORES ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-05 09:00:00";tradicional;148661350
365953-adquisicion-equipos-informaticos-accesorios-1;365953-adquisicion-equipos-informaticos-accesorios-1;365953-adquisicion-equipos-informaticos-accesorios-1;;;365953;"ADQUISICIÓN DE EQUIPOS INFORMATICOS Y ACCESORIOS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-18 09:00:00";tradicional;110033935
365959-adquisicion-equipos-oficina-accesorios-comunicacion-1;365959-adquisicion-equipos-oficina-accesorios-comunicacion-1;365959-adquisicion-equipos-oficina-accesorios-comunicacion-1;;;365959;"ADQUISICIÓN DE EQUIPOS DE OFICINA, ACCESORIOS Y COMUNICACION.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-07-02 09:00:00";tradicional;460608000
366231-adquisicion-periodicos-1;366231-adquisicion-periodicos-1;366231-adquisicion-periodicos-1;;;366231;"Adquisición de Periodicos ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-18 14:00:00";tradicional;50800000
366346-servicio-internet-movil-1;366346-servicio-internet-movil-1;366346-servicio-internet-movil-1;;;366346;"Servicio de Internet Móvil";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-06-25 09:00:00";tradicional;348000000
366802-locacion-inmueble-determinado-subsede-oficina-regional-mds-distrito-san-jose-arroyos-1;366802-locacion-inmueble-determinado-subsede-oficina-regional-mds-distrito-san-jose-arroyos-1;366802-locacion-inmueble-determinado-subsede-oficina-regional-mds-distrito-san-jose-arroyos-1;;;366802;"Locacion de Inmueble Determinado para Subsede de la Oficina Regional del MDS en el Distrito de San Jose de los Arroyos.-";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-06-30;"2019-07-01 08:15:00";tradicional;12000000
366909-prestacion-servicios-inspeccion-tecnica-vehicular-1;366909-prestacion-servicios-inspeccion-tecnica-vehicular-1;366909-prestacion-servicios-inspeccion-tecnica-vehicular-1;;;366909;"PRESTACIÓN DE SERVICIOS DE INSPECCIÓN TÉCNICA VEHICULAR";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-28 08:00:00";tradicional;1072528
367119-adquisicion-software-1;367119-adquisicion-software-1;367119-adquisicion-software-1;;;367119;"Adquisición de Software";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-29 09:00:00";tradicional;369450000
367368-adquisicion-cubiertas-ministerio-desarrollo-social-1;367368-adquisicion-cubiertas-ministerio-desarrollo-social-1;;;;367368;"Adquisición de Cubiertas para el Ministerio de Desarrollo Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-07-31;"2019-09-10 09:00:00";tradicional;911580000
367808-adquisicion-equipos-informaticos-sede-central-mds-1;;;;;367808;"Adquisición de Equipos Informaticos para la Sede Central del MDS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-07-31;;tradicional;755343000
367865-adquisicion-acondicionadores-aire-1;;;;;367865;"Adquisicion de Acondicionadores de Aire";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-07-31;;tradicional;245900000
368112-servicio-consultoria-comunicacional-1;368112-servicio-consultoria-comunicacional-1;368112-servicio-consultoria-comunicacional-1;;;368112;"SERVICIO DE CONSULTORIA COMUNICACIONAL";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-09 08:15:00";tradicional;138300000
368290-adquisicion-leche-viveres-comedores-asistidos-ministerio-desarrollo-social-1;368290-adquisicion-leche-viveres-comedores-asistidos-ministerio-desarrollo-social-1;368290-adquisicion-leche-viveres-comedores-asistidos-ministerio-desarrollo-social-1;;;368290;"Adquisición de Leche y Víveres para Comedores Asistidos por el Ministerio de Desarrollo Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-09-16 09:00:00";tradicional;2020766250
364469-seguro-medico-1;364469-seguro-medico-1;364469-seguro-medico-1;;;364469;"SEGURO MEDICO";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-16 09:00:00";tradicional;349800000
369489-servicio-sistema-comunicacion-satelite-1;369489-servicio-sistema-comunicacion-satelite-1;369489-servicio-sistema-comunicacion-satelite-1;;;369489;"Servicio de Sistema de Comunicación por Satélite";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-20 09:00:00";tradicional;7448760
369803-adquisicion-cubiertas-mds-1;369803-adquisicion-cubiertas-mds-1;369803-adquisicion-cubiertas-mds-1;;;369803;"Adquisición de Cubiertas para el MDS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-08 09:00:00";tradicional;409103769
370045-microseguro-social-exclusivo-participantes-programa-tekopora-ministerio-desarrollo-1;370045-microseguro-social-exclusivo-participantes-programa-tekopora-ministerio-desarrollo-1;370045-microseguro-social-exclusivo-participantes-programa-tekopora-ministerio-desarrollo-1;;;370045;"Microseguro Social Exclusivo para Participantes del Programa TEKOPORA del Ministerio de Desarrollo Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-29 08:00:00";tradicional;1582056000
371079-adquisicion-cunas-1;371079-adquisicion-cunas-1;371079-adquisicion-cunas-1;;;371079;"Adquisición de Cunas";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-08 09:00:00";tradicional;350000000
371081-locacion-inmuebles-determinado-sede-instituto-social-mercosur-i-s-m-1;371081-locacion-inmuebles-determinado-sede-instituto-social-mercosur-i-s-m-1;371081-locacion-inmuebles-determinado-sede-instituto-social-mercosur-i-s-m-1;;;371081;"Locación de Inmuebles determinado para sede del Instituto Social del Mercosur (I.S.M.)";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-10-31;"2019-10-28 09:00:00";tradicional;238200000
371131-mejoras-reparaciones-menores-sede-regional-cnel-oviedo-1;371131-mejoras-reparaciones-menores-sede-regional-cnel-oviedo-1;371131-mejoras-reparaciones-menores-sede-regional-cnel-oviedo-1;;;371131;"Mejoras y Reparaciones Menores en Sede Regional de Cnel. Oviedo";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-06 08:15:00";tradicional;68000000
371407-adquisicion-inmuebles-via-excepcion-marco-programa-tekoha-1;371407-adquisicion-inmuebles-via-excepcion-marco-programa-tekoha-1;371407-adquisicion-inmuebles-via-excepcion-marco-programa-tekoha-1;;;371407;"Adquisición de Inmuebles por Vía de Excepción en el marco del Programa Tekoha";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-11-30;"2019-12-02 10:00:00";tradicional;638827834
372181-locacion-inmueble-determinado-deposito-archivos-institucionales-1;372181-locacion-inmueble-determinado-deposito-archivos-institucionales-1;372181-locacion-inmueble-determinado-deposito-archivos-institucionales-1;;;372181;"LOCACION DE INMUEBLE DETERMINADO PARA DEPOSITO DE ARCHIVOS INSTITUCIONALES";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-11-30;"2019-11-25 09:00:00";tradicional;132300000
372446-provision-pasajes-aereos-internacional-1;372446-provision-pasajes-aereos-internacional-1;372446-provision-pasajes-aereos-internacional-1;;;372446;"Provisión de Pasajes Aéreos Internacional.-";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-02 14:00:00";tradicional;300500000
372447-servicio-fumigacion-1;372447-servicio-fumigacion-1;372447-servicio-fumigacion-1;;;372447;"Servicio de Fumigación.-";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 09:00:00";tradicional;32830000
372449-provision-agua-mineral-1;372449-provision-agua-mineral-1;372449-provision-agua-mineral-1;;;372449;"Provisión de Agua Mineral.-";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-27 09:00:00";tradicional;80250000
372454-servicio-mantenimiento-reparacion-ascensor-1;372454-servicio-mantenimiento-reparacion-ascensor-1;372454-servicio-mantenimiento-reparacion-ascensor-1;;;372454;"Servicio de Mantenimiento y Reparación de Ascensor.-";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 14:00:00";tradicional;130000000
372456-servicio-desagote-pozo-ciego-camara-septica-1;372456-servicio-desagote-pozo-ciego-camara-septica-1;372456-servicio-desagote-pozo-ciego-camara-septica-1;;;372456;"Servicio de Desagote de Pozo Ciego y Cámara Séptica.-";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-03 09:00:00";tradicional;270250000
372458-servicio-mantenimiento-reparacion-acondicionadores-aire-1;372458-servicio-mantenimiento-reparacion-acondicionadores-aire-1;372458-servicio-mantenimiento-reparacion-acondicionadores-aire-1;;;372458;"Servicio de Mantenimiento y Reparación de Acondicionadores de Aire.-";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-02 08:00:00";tradicional;255000000
372802-adquision-inmueble-via-excepcion-marco-programa-tekoha-1;372802-adquision-inmueble-via-excepcion-marco-programa-tekoha-1;372802-adquision-inmueble-via-excepcion-marco-programa-tekoha-1;;;372802;"ADQUISION DE INMUEBLE POR VIA DE LA EXCEPCION EN EL MARCO DEL PROGRAMA TEKOHA";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-11-30;"2019-12-05 08:00:00";tradicional;753466672
