id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xyKawJCrjBJ9zlxVk7ZC1kNxVZ2c0SK5Xn3emQ8e4kIOe5ef2JXYEx;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339012;"LOCACION DETERMINADO DE INMUEBLE PARA EL JUZGADO DE PAZ DE CONCEPCION Y DEPOSITO PARA EVIDENCIAS DE LA CIRCUNSCRIPCION";001-002-0000203;;6500000;6197410;PYG;Guaraníes;2019-04-12;32324
w91ksD1409xyKawJCrjBJ9zlxVk7ZC1kNxVZ2c0SK5W%2BYFK8nRWL2Oe5ef2JXYEx;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339012;"LOCACION DETERMINADO DE INMUEBLE PARA EL JUZGADO DE PAZ DE CONCEPCION Y DEPOSITO PARA EVIDENCIAS DE LA CIRCUNSCRIPCION";001-002-0000205;;6500000;6197410;PYG;Guaraníes;2019-04-12;32324
HsAXy7yYbc5yKawJCrjBJ9zlxVk7ZC1kNxVZ2c0SK5XTAf%2FKtigilGCfSO8JOvMB;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339012;"LOCACION DETERMINADO DE INMUEBLE PARA EL JUZGADO DE PAZ DE CONCEPCION Y DEPOSITO PARA EVIDENCIAS DE LA CIRCUNSCRIPCION";001-002-0000187;12567739;6500000;6197410;PYG;Guaraníes;2019-01-08;
HsAXy7yYbc5yKawJCrjBJ9zlxVk7ZC1kNxVZ2c0SK5UANIis5SQSNPHIm9FBdCIf;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339012;"LOCACION DETERMINADO DE INMUEBLE PARA EL JUZGADO DE PAZ DE CONCEPCION Y DEPOSITO PARA EVIDENCIAS DE LA CIRCUNSCRIPCION";001-002-0000184;12567739;6500000;6197410;PYG;Guaraníes;2018-12-06;
HsAXy7yYbc5yKawJCrjBJ9zlxVk7ZC1kNxVZ2c0SK5Vs%2F611ROsdsFpZOIWBvSfH;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339012;"LOCACION DETERMINADO DE INMUEBLE PARA EL JUZGADO DE PAZ DE CONCEPCION Y DEPOSITO PARA EVIDENCIAS DE LA CIRCUNSCRIPCION";001-002-0000182;12567739;6500000;6197410;PYG;Guaraníes;2018-11-06;
HsAXy7yYbc5yKawJCrjBJ9zlxVk7ZC1kNxVZ2c0SK5VI9e64oqrbigcPvzp36NPw;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339012;"LOCACION DETERMINADO DE INMUEBLE PARA EL JUZGADO DE PAZ DE CONCEPCION Y DEPOSITO PARA EVIDENCIAS DE LA CIRCUNSCRIPCION";001-002-0000177;12567739;6500000;6259066;PYG;Guaraníes;2018-10-05;
HsAXy7yYbc5yKawJCrjBJ9zlxVk7ZC1kNxVZ2c0SK5VKVwhzRfJuqC%2F%2FuDmigH9E;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339012;"LOCACION DETERMINADO DE INMUEBLE PARA EL JUZGADO DE PAZ DE CONCEPCION Y DEPOSITO PARA EVIDENCIAS DE LA CIRCUNSCRIPCION";001-002-0000175;12567739;6500000;6259066;PYG;Guaraníes;2018-09-04;
HsAXy7yYbc5yKawJCrjBJ9zlxVk7ZC1kNxVZ2c0SK5X3RVCGCWaCoP1vd1NWrEx5;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339012;"LOCACION DETERMINADO DE INMUEBLE PARA EL JUZGADO DE PAZ DE CONCEPCION Y DEPOSITO PARA EVIDENCIAS DE LA CIRCUNSCRIPCION";001-002-0000172;12567739;6500000;6259066;PYG;Guaraníes;2018-08-06;
HsAXy7yYbc5yKawJCrjBJ9zlxVk7ZC1kNxVZ2c0SK5WuaQ1Snh%2F9Hhjyawg4ECLj;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339012;"LOCACION DETERMINADO DE INMUEBLE PARA EL JUZGADO DE PAZ DE CONCEPCION Y DEPOSITO PARA EVIDENCIAS DE LA CIRCUNSCRIPCION";001-002-0000170;12567739;6500000;6259066;PYG;Guaraníes;2018-07-11;
HsAXy7yYbc5yKawJCrjBJ9zlxVk7ZC1kNxVZ2c0SK5XC%2F7gRSunOG3NqdZG7%2BX3u;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339012;"LOCACION DETERMINADO DE INMUEBLE PARA EL JUZGADO DE PAZ DE CONCEPCION Y DEPOSITO PARA EVIDENCIAS DE LA CIRCUNSCRIPCION";001-002-0000165;12567739;6500000;6259066;PYG;Guaraníes;2018-06-14;
HsAXy7yYbc5yKawJCrjBJ9zlxVk7ZC1kNxVZ2c0SK5V6BGDfPmt9mprmDYHSN67O;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339012;"LOCACION DETERMINADO DE INMUEBLE PARA EL JUZGADO DE PAZ DE CONCEPCION Y DEPOSITO PARA EVIDENCIAS DE LA CIRCUNSCRIPCION";001-002-0000168;12567739;6500000;6259066;PYG;Guaraníes;2018-06-14;
w91ksD1409xyKawJCrjBJ9zlxVk7ZC1kNxVZ2c0SK5Vl%2BQLYz3VKsQjs1t%2BpW0%2Bs;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339012;"LOCACION DETERMINADO DE INMUEBLE PARA EL JUZGADO DE PAZ DE CONCEPCION Y DEPOSITO PARA EVIDENCIAS DE LA CIRCUNSCRIPCION";001-002-0000160;;6500000;6259066;PYG;Guaraníes;2018-06-12;50656
w91ksD1409xyKawJCrjBJ9zlxVk7ZC1kNxVZ2c0SK5VSRJ51qP18UQjs1t%2BpW0%2Bs;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339012;"LOCACION DETERMINADO DE INMUEBLE PARA EL JUZGADO DE PAZ DE CONCEPCION Y DEPOSITO PARA EVIDENCIAS DE LA CIRCUNSCRIPCION";001-002-0000162;;6500000;6259066;PYG;Guaraníes;2018-06-12;50656
w91ksD1409xyKawJCrjBJ9zlxVk7ZC1kNxVZ2c0SK5UBeh9zlrM5Qwjs1t%2BpW0%2Bs;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";339012;"LOCACION DETERMINADO DE INMUEBLE PARA EL JUZGADO DE PAZ DE CONCEPCION Y DEPOSITO PARA EVIDENCIAS DE LA CIRCUNSCRIPCION";001-002-0000164;;6500000;6259066;PYG;Guaraníes;2018-06-12;50656
