id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
88818;11;"Funcionalidad de herramienta para el servicio";"2024-04-23 10:52:46";"Se sugiere a la convocante incluir en las EETT respecto a las funcionalidades el envío de datos debe ser vía un componente (bastión) bajo el control del Banco, para así evitar que los equipos requieran un acceso directo a internet y controlar de manera unificada la salida del tráfico de observabilidad";sbe;2024-06-11;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio, se informa lo siguiente: Favor remitirse al pliego de bases y condiciones que indica lo siguiente: El servicio tercerizado consistirá en el monitoreo externo de eventos de las Aplicaciones y sistemas críticos del BNF mediante una conexión segura de Red Privada Virtual (VPN) entre el BNF y el Centro de Operaciones de Red (NOC) del Proveedor"
88857;12;"Especificaciones Técnicas";"2024-05-06 13:54:31";"Consultamos a la Convocante cuál sería la Cantidad de hosts y memoria de cada uno de ellos. Favor indicar también cuáles son servidores de base de datos y cuáles de aplicación.";sbe;2024-06-11;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio, se informa lo siguiente: Actualmente contamos con 10 Hosts con 255 Gb de memoria cada uno. No obstante, la cantidad de Hosts podría variar. Remitirse a la adenda enumerada."
88858;13;"Especificaciones Técnicas";"2024-05-06 13:56:35";"Consultamos a la Convocante la Cantidad de sesiones web mensuales o anuales.-";sbe;2024-06-11;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio, se informa lo siguiente: No es posible determinar las cantidades de sesiones web mensuales o anuales teniendo en cuenta que las mismas pueden variar conforme a las actividades que vayan surgiendo durante cada mes. Remitirse al PBC."
88859;14;"Especificaciones Técnicas";"2024-05-06 13:58:09";"Consultamos a la Convocante la Cantidad de LOGs diarios y su periodo de retención.";sbe;2024-06-11;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio, se informa lo siguiente: En las especificaciones técnicas se encuentran todos los datos relevantes que consideramos necesario para que los potenciales oferentes realicen la cotización del servicio. Remitirse al PBC"
88864;15;"Prueba de concepto";"2024-05-06 16:16:29";"Solicitamos respetuosamente a la convocante la posibilidad de realizar una POC (prueba de concepto) para con base en lo obtenido en la POC se pueda realizar un dimensionamiento mas preciso de los servicios requeridos.";sbe;2024-06-11;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio, se informa lo siguiente: Favor remitirse al pliego de bases y condiciones, en las especificaciones técnicas se detalla muy claramente el alcance esperado por el Banco y se encuentran todos los datos relevantes que consideramos necesario para que los potenciales oferentes realicen la cotización del servicio."
88932;16;"Solicitud de Dimensionamiento y Prorroga de Consultas";"2024-05-10 10:39:24";"Solicitamos amablemente a la Convocante una Visita Técnica de relevamiento para obtener datos precisos que permitan un correcto dimensionamiento del Servicio requerido. Así mismo, solicitamos una prórroga en el plazo de consultas, con fecha posterior a la Visita Técnica, que permitan exponer la Consultas surgidas en la visita técnica. ";sbe;2024-06-11;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio, se informa lo siguiente: Se acepta la prórroga en el plazo de consulta. Además, también se acepta la Visita técnica. Remitirse a la adenda enumerada."
88933;17;PRÓRROGA;"2024-05-10 10:42:32";"Solicitamos amablamente a la Convocante tenga a bien otorgar una prórroga en la fecha limite  de consultas, de manera a preparar una oferta optima tecnico-economica para la Convocante.";sbe;2024-06-11;"Conforme a lo expuesto por la dependencia requirente y responsable del servicio, se informa lo siguiente: Se acepta la prórroga en el plazo de consulta."
89404;18;"Consulta 1 - Experiencia requerida";"2024-06-14 10:42:40";"En relación a lo referido solicitado en el apartado Experiencia requerida la convocante refiere;
-- Demostrar la experiencia en Servicio de Soporte técnico y Monitoreo de Disponibilidad y Eficiencia de Infraestructura Tecnológica y Aplicativa del Banco, con contratos, facturas, y/o recepciones finales que en sumatoria totalicen un monto equivalente al 25% como mínimo del monto total ofertado en la presente licitación, de los últimos 3 (tres) años (2021, 2022, 2023).

Solicitamos de modo a promover una mayor participación de oferentes que para el presente requerimiento, donde se señala..Eficiencia de infraestructura Tecnológica y Aplicativa del Banco , esto último sea excluido .. Aplicativa del Banco interpretando eso, se entiende que solo podrán participar oferente que haya trabajo con el Banco Nacional de Fomento, así se estaría limitando la participación a oferentes que tengan experiencia en otras instituciones Bancarias como a otras entidades en general, eso posibilitara una mayor participación de oferentes, 
";sbe;;
89405;19;"Consulta 2 - Experiencia requerida";"2024-06-14 10:43:12";"En relacion a lo solicitado en el apartado Experiencia requerida la convocante refiere;
-- Demostrar la experiencia en Servicio de Soporte técnico y Monitoreo de Disponibilidad y Eficiencia de Infraestructura Tecnológica y Aplicativa del Banco, con contratos, facturas, y/o recepciones finales que en sumatoria totalicen un monto equivalente al 25% como mínimo del monto total ofertado en la presente licitación, de los últimos 3 (tres) años (2021, 2022, 2023).

Solicitamos de modo a promover una mayor participación de oferentes, que para el presente requerimiento sean admitidos casos de experiencia de prestación de servicios similares de la siguiente manera . Demostrar la experiencia en Servicio de Soporte técnico y Monitoreo de Disponibilidad y/o Eficiencia de Enlaces, Conectividad e Infraestructura Tecnológica y Aplicativa, con contratos, facturas, y/o recepciones finales que en sumatoria totalicen un monto equivalente al 25% como mínimo del monto total ofertado en la presente licitación, de los últimos 3 (tres) años (2021, 2022, 2023).
";sbe;;
89406;20;"Agentes para software";"2024-06-14 11:44:30";"En las Sección de HERRAMIENTA A SER UTILIZADA PARA EL SERVICIO, para los Agentes para software, solicitamos a la convocante aclarar la cantidad de vCPU asignadas a los servidores a monitorear.";sbe;;
89407;21;"Agentes para hardware";"2024-06-14 11:44:44";"En las Sección de HERRAMIENTA A SER UTILIZADA PARA EL SERVICIO, para los Agentes para hardware, solicitamos aclarar el alcance de dicho agente; así mismo, cuáles serían los dispositivos y sus características de hardware.";sbe;;
89408;22;"Causa Raíz";"2024-06-14 11:44:54";"En las Especificaciones técnicas se requiere Identificación automatizada de la causa raíz de los problemas de rendimiento y disponibilidad, por motor AI de Causalidad, al respecto solicitamos a la Convocante que dicho requerimiento sea considerado opcional, ya que limita la participación de otros oferentes que podrían tener soluciones equivalentes o mejores, pero que no utilizan el tipo motor específico requerido.";sbe;;
89409;23;"Causa Raíz";"2024-06-14 11:45:04";"En las especificaciones técnicas se requiere Análisis de causa raíz y de rendimiento y anomalías, así mismo, en los Servicios a Monitorear se incluyen Bases de Datos y Aplicaciones, al respecto solicitamos a la convocante aclarar si para las bases de datos será requerida visibilidad de métricas y de sesiones de estas.";sbe;;
89410;24;"Experiencia requerida";"2024-06-14 11:45:24";"En la Sección Experiencia requerida se requiere Demostrar la experiencia en Servicio de Soporte técnico y Monitoreo de Disponibilidad y Eficiencia de Infraestructura Tecnológica y Aplicativa del Banco, al respecto solicitamos a la Convocante de modo a promover una mayor participación de oferentes, que para el presente requerimiento sean admitidos casos de experiencia en Servicio de Soporte técnico y Monitoreo de Disponibilidad y Eficiencia de Infraestructura Tecnológica.";sbe;;
89411;25;"CAPACIDAD TECNICA";"2024-06-14 11:45:55";"En la sección de Capacidad Técnica, donde dice: Cada personal técnico propuesto deberá contar con certificados de los siguientes cursos:
- Microsoft Windows Servers.
- Oracle Linux o Red Hat Enterprise.
- DB2 y PostgreSQL Database o SQL Server Database.
Solicitamos amablemente a la convocante, considerar la certificación DB2 y PostgreSQL Database o SQL Server Database como OPCIONAL.";sbe;;
89412;26;"Capacidad Técnica";"2024-06-14 11:51:09";"En Capacidad Técnica se requiere deberá contar con Certificaciones del Tipo ISO 9001 y/o que acrediten su calidad de procesos de servicios. Al respecto, solicitamos amablemente a la Convocante que dicho requerimiento sea considerado opcional a los efectos de dar mayor oportunidad de participación a potenciales oferentes.";sbe;;
