slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
245481-gustavo-rafael-canete-delgado-2;CD-12013-12-67564;"2012-12-26 07:34:10";245481;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS PARA LA DIRECCION DE OBRAS PUBLICAS.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2012-12-20 07:57:15"
258518-gustavo-rafael-canete-delgado-1;CD-28007-13-74329;"2013-06-26 15:44:29.988876";258518;"Adquisicion de Muebles FCT";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8100000;PYG;Guaraníes;;"2013-06-26 11:54:17"
258496-gustavo-rafael-canete-delgado-1;CD-28007-13-74599;"2013-06-28 16:46:02.240388";258496;"Utiles de oficina para la FCT";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2013-06-27 09:51:13"
260340-gustavo-rafael-canete-delgado-1;CD-28007-13-74721;"2013-07-02 15:22:07.859883";260340;"Adquisición de Equipos Informáticos para la FCT UNC@";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2013-06-27 10:37:26"
262709-gustavo-rafael-canete-delgado-1;CD-30008-13-77949;"2013-09-24 12:50:19.237968";262709;"ADQUISICION DE INSUMOS PARA OFICINA";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41940000;PYG;Guaraníes;;"2013-09-17 10:08:48"
257451-gustavo-rafael-canete-delgado-1;CD-22002-13-78936;"2013-10-21 14:19:17.778907";257451;"Mantenimiento y Reparacion de Muebles Varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68000000;PYG;Guaraníes;;"2013-10-11 09:51:09"
253053-gustavo-rafael-canete-delgado-1;CD-28007-13-80909;"2013-11-29 17:51:13.27188";253053;"Mantenimiento de Red de Internet, Telefonía y A.A. para la FCT";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2013-11-29 11:04:29"
265759-gustavo-rafael-canete-delgado-1;CD-22002-13-82308;"2013-12-17 14:22:36.719029";265759;"Adquisicion de Muebles y Enseres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93500000;PYG;Guaraníes;;"2013-12-09 08:18:49"
267683-gustavo-rafael-canete-delgado-1;CD-30008-14-84660;"2014-02-21 16:44:00.745616";267683;"Adquisición de Utiles e insumos para oficina";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56235000;PYG;Guaraníes;;"2014-02-17 12:20:02"
267885-gustavo-rafael-canete-delgado-1;CD-30008-14-84656;"2014-02-21 14:37:41.925809";267885;"Adquisición de Elementos de Limpieza";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13820000;PYG;Guaraníes;;"2014-02-17 14:09:29"
276374-gustavo-rafael-canete-delgado-1;CD-22002-14-86495;"2014-04-21 16:43:50.558168";276374;"Mantenimiento y reparacion de Equipos Informaticos de la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6770000;PYG;Guaraníes;;"2014-04-08 12:00:53"
276377-gustavo-rafael-canete-delgado-1;CD-22002-14-86526;"2014-04-22 11:54:31.303798";276377;"Adquisicion de Papel para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4844000;PYG;Guaraníes;;"2014-04-09 11:33:07"
274498-gustavo-rafael-canete-delgado-1;CD-22002-14-86519;"2014-04-22 11:26:47.10464";274498;"Adquisición de Útiles e Insumos para Oficina";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111915000;PYG;Guaraníes;;"2014-04-14 14:39:13"
274518-gustavo-rafael-canete-delgado-1;CD-22002-14-87431;"2014-05-19 09:37:18.644005";274518;"Adquisicion de Productos de Papel e Impreso";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60700000;PYG;Guaraníes;;"2014-05-12 08:50:52"
276390-gustavo-rafael-canete-delgado-1;CD-22002-14-87576;"2014-05-21 16:18:39.772428";276390;"Adquisicion de Equipos Informaticos y Bienes Varios, para Secretaria de Educacion";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28250000;PYG;Guaraníes;;"2014-05-12 14:35:50"
272864-gustavo-rafael-canete-delgado-1;CD-30008-14-88394;"2014-06-05 14:40:29.470868";272864;"Adquisición de Equipos de Oficina y Computación";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53100000;PYG;Guaraníes;;"2014-06-05 12:45:01"
276498-gustavo-rafael-canete-delgado-1;CD-22002-14-89381;"2014-06-26 16:42:56.111188";276498;"Adquisición de Equipos de Oficina Varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117168240;PYG;Guaraníes;;"2014-06-26 11:05:45"
274560-gustavo-rafael-canete-delgado-1;CD-22002-14-90108;"2014-07-10 07:53:22.574141";274560;"Mantenimiento y reparacion de acondicionadores de aire";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36700000;PYG;Guaraníes;;"2014-07-04 12:25:45"
279369-gustavo-rafael-canete-delgado-1;CD-22002-14-90184;"2014-07-10 15:57:23.104692";279369;"Adquisición de máquinas de coser";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7600000;PYG;Guaraníes;;"2014-07-04 12:30:19"
276378-gustavo-rafael-canete-delgado-1;CD-22002-14-90177;"2014-07-10 15:38:43.289123";276378;"Adquisicion de Utiles de Oficina y Escritorio para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2014-07-04 17:24:36"
279392-gustavo-rafael-canete-delgado-1;CD-22002-14-90183;"2014-07-10 15:57:09.782577";279392;"Adquisición de equipos de apoyo y muebles para educación";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114250000;PYG;Guaraníes;;"2014-07-04 17:33:07"
279421-gustavo-rafael-canete-delgado-1;CD-30008-14-91570;"2014-08-05 14:42:00.429473";279421;"Reparación y Mantenimiento de Aire y Computadoras";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2014-07-28 09:05:17"
281653-gustavo-rafael-canete-delgado-1;CD-22002-14-96134;"2014-10-23 16:32:17.623597";281653;"Montaje y conexion de camaras de Seguridad";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2014-10-17 15:58:02"
280024-gustavo-rafael-canete-delgado-2;CD-22002-14-100109;"2014-12-12 09:02:08.633607";280024;"Adquisicion de Motobomba";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21500000;PYG;Guaraníes;;"2014-12-09 19:51:34"
274582-gustavo-rafael-canete-delgado-1;CD-22002-14-100110;"2014-12-12 09:09:55.274284";274582;"Mantenimiento y reparación de muebles varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2014-12-10 08:10:51"
289794-gustavo-rafael-canete-delgado-1;CD-30008-15-104590;"2015-03-30 14:43:48.592026";289794;"Adquisicion de Utiles e Insumos para oficina";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73870000;PYG;Guaraníes;;"2015-03-25 10:08:14"
293821-gustavo-rafael-canete-delgado-1;CD-30008-15-105379;"2015-04-22 16:23:36.153534";293821;"Adquisición de Desmalezadoras y Carretillas";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17500000;PYG;Guaraníes;;"2015-04-15 09:23:02"
297810-gustavo-rafael-canete-delgado-1;CD-30008-15-111579;"2015-09-03 11:24:20.03718";297810;"Adquisición de Equipos Informáticos";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18400000;PYG;Guaraníes;;"2015-08-26 08:35:38"
302749-gustavo-rafael-canete-delgado-1;CD-22002-16-122038;"2016-05-31 18:08:58.468";302749;"Adquisición de Equipos Informáticos, muebles varios";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78900000;PYG;Guaraníes;;"2016-05-30 16:39:16"
313675-gustavo-rafael-canete-delgado-1;CD-22002-16-124546;"2016-07-28 14:52:14.996";313675;"Adquisición de productos de papel e impreso";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39951000;PYG;Guaraníes;;"2016-07-22 12:38:17"
313676-gustavo-rafael-canete-delgado-1;CD-22002-16-126207;"2016-09-02 14:58:54.725";313676;"Adquisición de Útiles e Insumos para Oficina";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69813000;PYG;Guaraníes;;"2016-08-23 16:49:28"
320509-gustavo-rafael-canete-delgado-1;CD-30008-16-134420;"2016-12-28 10:21:51.241";320509;"Adquisición de Elementos de Oficina";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34720000;PYG;Guaraníes;;"2016-12-15 11:15:42"
320516-gustavo-rafael-canete-delgado-1;CD-30008-16-134411;"2016-12-28 09:49:51.709";320516;"Adquisición de Desmalezadoras";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2016-12-15 19:46:34"
322933-gustavo-rafael-canete-delgado-1;CD-30154-17-151360;"2017-12-26 14:08:42.812";322933;"Adquisición de Equipos de Oficina y Computación para sector Educativo y Uso Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117962400;PYG;Guaraníes;;"2017-12-11 14:22:27"
