slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
344553-pucon-s-a-1;CD-22007-18-159145;"2018-08-03 14:26:55.786";344553;"Adquisición de Repuestos Menores";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148664000;PYG;Guaraníes;;"2018-07-31 11:30:49"
344018-pucon-s-a-1;CO-22007-18-159052;"2018-08-02 12:00:09.434";344018;"Adquisición de Cubiertas y Cámaras de Aire para Vehículos de la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";279557448;PYG;Guaraníes;;"2018-08-01 11:52:54"
358172-pucon-s-a-3;CO-22003-19-171494;"2019-05-21 16:04:27.121";358172;"Adquisición de filtros y repuestos para vehículos y maquinarias de la Gobernación de Cordillera - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52280000;PYG;Guaraníes;;"2019-05-10 18:11:17"
357705-pucon-s-a-2;LP-22007-19-174798;"2019-07-24 14:08:19.6";357705;"Mantenimiento y Reparación de Vehículos y Maquinarias de La Gobernacion de Itapua- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";654715000;PYG;Guaraníes;;"2019-06-19 10:10:43"
356110-pucon-s-a-1;CO-30094-19-176427;"2019-08-23 17:27:29.287";356110;"Adquisición de Cubiertas y Cámaras de Aire para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2019-07-19 16:36:52"
356119-pucon-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";356119;"Adquisición de Repuestos para Vehículos y Maquinarias de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";381400000;PYG;Guaraníes;;"2019-10-08 15:12:28"
386362-pucon-s-a-3;LP-22007-20-196448;"2020-12-23 13:33:48.225";386362;"Mantenimiento y Reparación de Vehículos y Maquinarias de la Gobernación de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";639000000;PYG;Guaraníes;;"2020-12-13 12:17:27"
401838-pucon-s-a-3;LP-22007-21-209587;"2021-12-14 08:43:17.85";401838;"Mantenimiento y Reparación de Vehículos de la Gobernación de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";473000000;PYG;Guaraníes;;"2021-12-02 09:18:08"
417514-pucon-s-a-1;CD-22007-22-221867;"2022-11-30 12:41:44.517";417514;"ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS DE LA INSTITUCIÓN";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122976000;PYG;Guaraníes;;"2022-11-03 15:12:34"
418009-pucon-s-a-3;CO-22007-22-223413;"2022-12-12 09:44:29.196";418009;"Mantenimiento y Reparación de Vehículos - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390603400;PYG;Guaraníes;;"2022-11-29 16:13:05"
