id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhqmA0yWTt0rUoknV%2FR6cxTJv%2F7fg1VsUqDvRmmSdPF1VLe8%2FZBp%2FHc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";234435;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";001-018-0003629;;830016;830016;PYG;Guaraníes;2013-02-14;5538
hXCfVb4CFmhqmA0yWTt0rUoknV%2FR6cxTJv%2F7fg1VsUq9KNAYm6UFk1Le8%2FZBp%2FHc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";234435;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";001-018-0003630;;518760;518760;PYG;Guaraníes;2013-02-14;5538
hXCfVb4CFmhqmA0yWTt0rUoknV%2FR6cxTJv%2F7fg1VsUoo2KFsQs%2Bl01Le8%2FZBp%2FHc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";234435;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";001-018-0003631;;518760;518760;PYG;Guaraníes;2013-02-14;5538
hXCfVb4CFmhqmA0yWTt0rUoknV%2FR6cxTJv%2F7fg1VsUrO8x4v0ou%2FS1Le8%2FZBp%2FHc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";234435;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";001-018-0003632;;466840;466840;PYG;Guaraníes;2013-02-14;5538
hXCfVb4CFmhqmA0yWTt0rUoknV%2FR6cxTJv%2F7fg1VsUoO2Zm76OO4jlLe8%2FZBp%2FHc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";234435;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";001-018-0003633;;466840;466840;PYG;Guaraníes;2013-02-14;5538
hXCfVb4CFmhqmA0yWTt0rUoknV%2FR6cxTJv%2F7fg1VsUoRYT1aozO7C1Le8%2FZBp%2FHc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";234435;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";001-018-0003634;;1733160;1733160;PYG;Guaraníes;2013-02-14;5538
hXCfVb4CFmhqmA0yWTt0rUoknV%2FR6cxTJv%2F7fg1VsUoBrxjia0EQVVLe8%2FZBp%2FHc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";234435;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";001-018-0003635;;1733160;1733160;PYG;Guaraníes;2013-02-14;5538
hXCfVb4CFmhqmA0yWTt0rUoknV%2FR6cxTJv%2F7fg1VsUpAcEkuUh4q7sDUMjASETs3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";234435;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";001-018-0003490;;350130;350130;PYG;Guaraníes;2012-11-05;116120
hXCfVb4CFmhqmA0yWTt0rUoknV%2FR6cxTJv%2F7fg1VsUrdErZyw18o0MDUMjASETs3;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";234435;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";001-018-0003498;;350130;350130;PYG;Guaraníes;2012-11-05;116120
hXCfVb4CFmhqmA0yWTt0rUoknV%2FR6cxTJv%2F7fg1VsUrf5IK%2BTbpWMeJzGJHcnsGP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";234435;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";001-018-0003423;;518760;518760;PYG;Guaraníes;2012-10-05;107392
hXCfVb4CFmhqmA0yWTt0rUoknV%2FR6cxTJv%2F7fg1VsUpUChRh0wHZO%2BJzGJHcnsGP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";234435;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";001-018-0003424;;518760;518760;PYG;Guaraníes;2012-10-05;107392
hXCfVb4CFmhqmA0yWTt0rUoknV%2FR6cxTJv%2F7fg1VsUrrFh0XNjxC5%2BJzGJHcnsGP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";234435;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";001-018-0003442;;466840;466840;PYG;Guaraníes;2012-10-05;107392
hXCfVb4CFmhqmA0yWTt0rUoknV%2FR6cxTJv%2F7fg1VsUotxVUVv2HEsuJzGJHcnsGP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";234435;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";001-018-0003443;;583550;583550;PYG;Guaraníes;2012-10-05;107392
