id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0%2FPpZTbLopyq2jsPmmzQXNGTuvsEUP0WQe6AWmBUxIzvorDbyQ1Jfl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000065;;4200000;4104320;PYG;Guaraníes;2017-05-19;47343
uZzr5AJAyp0%2FPpZTbLopyq2jsPmmzQXNGTuvsEUP0WScu6F4cfRxwd%2B7cOIECu4A;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000063;;4200000;4104320;PYG;Guaraníes;2017-04-21;28735
uZzr5AJAyp0%2FPpZTbLopyq2jsPmmzQXNGTuvsEUP0WRseappnCIA4t%2B7cOIECu4A;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000064;;4200000;4104320;PYG;Guaraníes;2017-04-21;28735
uZzr5AJAyp0%2FPpZTbLopyq2jsPmmzQXNGTuvsEUP0WQWqs7zShOvnx2dnfUayg3l;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000062;;4200000;4104320;PYG;Guaraníes;2017-01-18;168614
uZzr5AJAyp0%2FPpZTbLopyq2jsPmmzQXNGTuvsEUP0WQPClZtqnOS%2FI7gv%2FmahfVq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000061;;4200000;4104320;PYG;Guaraníes;2017-01-16;148292
uZzr5AJAyp0%2FPpZTbLopyq2jsPmmzQXNGTuvsEUP0WRu%2BDr%2Fw1qTCADodE7sXa7I;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000060;;4200000;4104320;PYG;Guaraníes;2016-11-30;136998
uZzr5AJAyp0%2FPpZTbLopyq2jsPmmzQXNGTuvsEUP0WRJC%2FkjeIjRVMNjFIgsGiq1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000059;;4200000;4104320;PYG;Guaraníes;2016-11-01;118447
uZzr5AJAyp0%2FPpZTbLopyq2jsPmmzQXNGTuvsEUP0WTkQYmmdVf2SXIiDC6mPqzq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000058;;4200000;4104320;PYG;Guaraníes;2016-09-29;105769
uZzr5AJAyp0%2FPpZTbLopyq2jsPmmzQXNGTuvsEUP0WTwE2gj%2F4uAOkxCzHJA3ZRa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000057;;4200000;4104320;PYG;Guaraníes;2016-08-19;83816
uZzr5AJAyp0%2FPpZTbLopyq2jsPmmzQXNGTuvsEUP0WSORXP6nZ6ZUG4XRQDwlEZK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000056;;4200000;4104320;PYG;Guaraníes;2016-08-03;77763
uZzr5AJAyp0%2FPpZTbLopyq2jsPmmzQXNGTuvsEUP0WSH9rr6iEWjj%2F%2Frm6awqE2h;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000055;;4200000;4104320;PYG;Guaraníes;2016-06-29;55290
uZzr5AJAyp0%2FPpZTbLopyq2jsPmmzQXNGTuvsEUP0WQ%2FhptEnqXUHmcb9lfM%2FA93;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000051;;4200000;4104320;PYG;Guaraníes;2016-05-27;46239
uZzr5AJAyp0%2FPpZTbLopyq2jsPmmzQXNGTuvsEUP0WTf9m8y577LQGcb9lfM%2FA93;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000052;;4200000;4104320;PYG;Guaraníes;2016-05-27;46239
uZzr5AJAyp0%2FPpZTbLopyq2jsPmmzQXNGTuvsEUP0WR8sQCWLgtiUWcb9lfM%2FA93;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000053;;4200000;4104320;PYG;Guaraníes;2016-05-27;46239
uZzr5AJAyp0%2FPpZTbLopyq2jsPmmzQXNGTuvsEUP0WQMbB5GuBTupGcb9lfM%2FA93;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000054;;4200000;4104320;PYG;Guaraníes;2016-05-27;46239
