slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
431085-adquisicion-acondicionadores-aire-isba-1;431085;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA EL ISBA";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-07-03 18:05:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45296001
428352-adquisicion-insecticidas-plurianual-1;428352;"ADQUISICION DE INSECTICIDAS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-07-05 14:55:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48955350
431338-contratacion-directa-n-10-2023-adquisicion-baterias-1;431338;"CONTRATACIÓN DIRECTA  Nº 10/2023 ADQUISICIÓN DE BATERÍAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-07-07 10:47:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4027000
430960-adquisicion-muebles-electrodomesticos-1;430960;"ADQUISICIÓN DE MUEBLES Y ELECTRODOMÉSTICOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-07-10 10:24:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65252500
425598-adquisicion-pinturas-colorantes-llamado-plurianual-contrato-abierto-cod-11-1;425598;"ADQUISICIÓN DE PINTURAS Y COLORANTES - LLAMADO PLURIANUAL - CONTRATO ABIERTO - CÓD. 11.";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-07-11 15:35:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
424919-adquisicion-insumos-ferreteria-1;424919;"ADQUISICION DE INSUMOS DE FERRETERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-07-12 08:33:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22770146
427072-adquisicion-desmalezadoras-gerencia-obras-portuarias-1;427072;"ADQUISICIÓN DE DESMALEZADORAS PARA LA GERENCIA DE OBRAS PORTUARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-07-17 11:55:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41098330
431211-adquisicion-desmalezadoras-mochilas-fumigadoras-motor-1;431211;"ADQUISICION DE DESMALEZADORAS Y MOCHILAS FUMIGADORAS CON MOTOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-07-19 10:02:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147285219
431392-adquisicion-bebedero-electrico-facultad-ciencias-economicas-una-1;431392;"Adquisición de bebedero eléctrico para la Facultad de Ciencias Económicas - UNA";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-07-25 15:11:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25155000
425057-adquisicion-cemento-portland-direccion-vialidad-1;425057;"ADQUISICION DE CEMENTO PORTLAND PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-07-27 15:29:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;183051000
408340-adquisicion-articulos-ferreteria-le-terminal-omnibus-asuncion-1;408340;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA PARA LE TERMINAL DE ÓMNIBUS DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-09-07 07:23:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129588174
425350-adquisicion-fotocopiadoras-jbza-1;425350;"ADQUISICION DE FOTOCOPIADORAS PARA EL JBZA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-09-27 18:00:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11765418
427226-adquisicion-palas-machetes-carretillas-direccion-general-area-social-1;427226;"ADQUISICION DE PALAS, MACHETES Y CARRETILLAS PARA LA DIRECCION GENERAL DE AREA SOCIAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-10-02 17:02:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86651530
409435-adquisicion-materiales-electricos-1;409435;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-10-03 12:29:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46920821
409962-adquisicion-banderas-lienzos-segundo-llamado-1;409962;"ADQUISICION DE BANDERAS Y LIENZOS - SEGUNDO LLAMADO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-10-06 11:08:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2501843
425234-adquisicion-productos-pintura-facultad-derecho-una-1;425234;"ADQUISICION DE PRODUCTOS DE PINTURA PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-10-13 08:06:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45969000
434227-adquisicion-materiales-electricos-1;434227;"ADQUISICION DE MATERIALES ELECTRICOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-10-31 08:58:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26535100
426079-adquisicion-pinturas-otros-1;426079;"ADQUISICIÓN DE PINTURAS Y OTROS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-10-31 17:25:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36900660
425280-adquisicion-pinturas-otros-aisp-aig-1;425280;"ADQUISICION DE PINTURAS Y OTROS PARA EL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-11-14 10:43:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45709761
424547-adquisicion-materiales-electricos-facultad-ciencias-sociales-una-1;424547;"Adquisición de materiales eléctricos para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-17 09:41:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
434787-adquisicion-pinturas-codi-1;434787;"ADQUISICION DE PINTURAS VARIAS PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-11-17 15:14:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24871115
425341-cd-6612-2023-adquisicion-electrodomesticos-servicio-cafeteria-instalado-sede-central-1;425341;"CD 6612/2023 Adquisición de Electrodomésticos para el Servicio de Cafetería instalado en la Sede Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-11-20 11:18:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26687067
432778-adquisicion-materiales-electricos-intn-1;432778;"ADQUISICION DE MATERIALES ELECTRICOS PARA EL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-21 10:08:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11376500
437060-adquisicion-aires-acondicionados-1;437060;"ADQUISICION DE AIRES ACONDICIONADOS";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-11-21 12:43:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34561609
429540-adquisicion-bebedero-electrico-1;429540;"ADQUISICIÓN DE BEBEDERO ELECTRICO ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-11-22 10:50:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1907134
437454-adquisicion-ventiladores-techo-facultad-ciencias-veterinarias-universidad-nacional-1;437454;"ADQUISICION DE VENTILADORES DE TECHO PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-11-24 20:06:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19153900
435445-adquisicion-pinturas-gerencia-obras-portuarias-annp-1;435445;"ADQUISICIÓN DE PINTURAS PARA LA GERENCIA DE OBRAS PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2023-11-30 16:31:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39068325
438663-adquisicion-aires-acondicionados-institucion-municipal-ad-referendum-1;438663;"ADQUISICION DE AIRES ACONDICIONADOS PARA LA INSTITUCIÓN MUNICIPAL AD REFERÉNDUM";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2024-02-01 15:30:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43591400
434431-adquisicion-repuestos-desmalezadoras-direccion-general-area-social-1;434431;"ADQUISICION DE REPUESTOS PARA DESMALEZADORAS DE LA DIRECCION GENERAL DEL AREA SOCIAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2024-04-18 09:42:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79425100
435604-adquisicion-aditivos-camiones-direccion-servicios-urbanos-ad-referendum-1;435604;"ADQUISICION DE ADITIVOS PARA CAMIONES DE LA DIRECCION DE SERVICIOS URBANOS - AD REFERENDUM";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2024-06-14 09:58:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172770000
