id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZZMopT9Kg2Q%3D;40161502;"Filtros de agua";"Filtros de agua";6
qNY71%2F32Z5Y%3D;40161502;"Filtros de agua";"Filtros de agua";6
sGBDtYYGkpk%3D;40161502;"Filtros de agua";"Filtros de agua";10
cj5zbxV6Aus%3D;40161502;"Filtros de agua";"Filtros de agua";4
34R60oTCNU8%3D;40161502;"Filtros de agua";"Filtros de agua";3
oLEy%2Fa4TqiQ%3D;40161502;"Filtros de agua";"Filtros de agua";4
8tjzUsyzYpg%3D;40161502;"Filtros de agua";"Filtros de agua";6
AFaiRUZXXvM%3D;40161505;"Filtros de aire";"Filtros de aire";20
EIfntG1R2mM%3D;40161505;"Filtros de aire";"Filtros de aire";10
h7jr1JRB7ac%3D;40161505;"Filtros de aire";"Filtros de aire";10
zlapzWe%2FpfI%3D;40161505;"Filtros de aire";"Filtros de aire";10
Y83OWtSMTLc%3D;40161505;"Filtros de aire";"Filtros de aire";10
CIti%2FN1nVW0%3D;40161505;"Filtros de aire";"Filtros de aire";10
uHcbeupdvOw%3D;40161505;"Filtros de aire";"Filtros de aire";5
%2FPH%2FNSFDmkw%3D;40161505;"Filtros de aire";"Filtros de aire";5
t%2FbiMs4PZtE%3D;40161505;"Filtros de aire";"Filtros de aire";3
0NgSyl%2BCahI%3D;40161505;"Filtros de aire";"Filtros de aire";10
gP%2BFAroFR6A%3D;40161505;"Filtros de aire";"Filtros de aire";5
f3q%2BEiHd8BA%3D;40161505;"Filtros de aire";"Filtros de aire";5
toUWyNt%2FmmY%3D;40161505;"Filtros de aire";"Filtros de aire";5
KniC%2FNENW18%3D;40161505;"Filtros de aire";"Filtros de aire";12
TQAjIB1tVgY%3D;40161505;"Filtros de aire";"Filtros de aire";20
TmR9BScGchg%3D;40161505;"Filtros de aire";"Filtros de aire";5
aGtWw4yBfJU%3D;40161505;"Filtros de aire";"Filtros de aire";6
dg8wcEl5yGs%3D;40161505;"Filtros de aire";"Filtros de aire";10
jOaIIgEWyv8%3D;40161505;"Filtros de aire";"Filtros de aire";10
Mw5IcBD6CB0%3D;40161505;"Filtros de aire";"Filtros de aire";3
Bxzu96p5smw%3D;40161505;"Filtros de aire";"Filtros de aire";10
MoqVLuk%2FVrQ%3D;40161505;"Filtros de aire";"Filtros de aire";10
%2FJV0Tb2OqWE%3D;40161505;"Filtros de aire";"Filtros de aire";6
48o%2FvH9Ohy8%3D;40161505;"Filtros de aire";"Filtros de aire";10
8I3J%2Fdg4CNM%3D;40161505;"Filtros de aire";"Filtros de aire";12
seSOsvstGyk%3D;40161505;"Filtros de aire";"Filtros de aire";10
GMhHBRVBqdA%3D;40161505;"Filtros de aire";"Filtros de aire";10
3NbnPN97xss%3D;40161505;"Filtros de aire";"Filtros de aire";10
RGl9xEUPCVg%3D;40161505;"Filtros de aire";"Filtros de aire";10
5zZTIIwol0A%3D;40161505;"Filtros de aire";"Filtros de aire";10
xecB34IHRK4%3D;40161505;"Filtros de aire";"Filtros de aire";15
RMHui8RcWuE%3D;40161505;"Filtros de aire";"Filtros de aire";5
T%2Bzo8O7NQWA%3D;40161505;"Filtros de aire";"Filtros de aire";12
0I9NrETSAnQ%3D;40161505;"Filtros de aire";"Filtros de aire";10
NyYjIrKU7yg%3D;40161505;"Filtros de aire";"Filtros de aire";10
as66%2FDEnZsA%3D;40161505;"Filtros de aire";"Filtros de aire";5
t7tza1KGXdA%3D;40161505;"Filtros de aire";"Filtros de aire";10
5kAatV4uObM%3D;40161505;"Filtros de aire";"Filtros de aire";10
%2BvKOugQgx4I%3D;40161505;"Filtros de aire";"Filtros de aire";6
GQ%2BvNJhODuk%3D;40161505;"Filtros de aire";"Filtros de aire";10
N%2FWDHeF%2FNlA%3D;40161505;"Filtros de aire";"Filtros de aire";10
3Wa55%2BNkStA%3D;40161505;"Filtros de aire";"Filtros de aire";10
%2B93s0maekvU%3D;40161505;"Filtros de aire";"Filtros de aire";6
A3Z270IMho0%3D;40161505;"Filtros de aire";"Filtros de aire";4
RTW2vSpV7ZI%3D;40161513;"Filtros de combustible";"Filtros de combustible";15
Cp8FJyzNDiM%3D;40161513;"Filtros de combustible";"Filtros de combustible";20
XM2NYHQmyOI%3D;40161513;"Filtros de combustible";"Filtros de combustible";5
cJYojrSF5Iw%3D;40161513;"Filtros de combustible";"Filtros de combustible";10
kT5fLXTV50s%3D;40161513;"Filtros de combustible";"Filtros de combustible";40
U1pqwes%2FrIc%3D;40161513;"Filtros de combustible";"Filtros de combustible";20
jVE3jLC6Bl8%3D;40161513;"Filtros de combustible";"Filtros de combustible";15
PPltcltM1ts%3D;40161513;"Filtros de combustible";"Filtros de combustible";4
2yPqjoS8ndI%3D;40161513;"Filtros de combustible";"Filtros de combustible";10
6HZZJkyQPzk%3D;40161513;"Filtros de combustible";"Filtros de combustible";6
1TPQGfRSLH0%3D;40161513;"Filtros de combustible";"Filtros de combustible";30
H3Ew8raawwc%3D;40161513;"Filtros de combustible";"Filtros de combustible";20
o2VjDIQ%2BRAU%3D;40161513;"Filtros de combustible";"Filtros de combustible";6
Z8Oj8ngvb9M%3D;40161513;"Filtros de combustible";"Filtros de combustible";15
JhHxeYKmgIA%3D;40161513;"Filtros de combustible";"Filtros de combustible";20
SHNDL8wUMyo%3D;40161513;"Filtros de combustible";"Filtros de combustible";5
JXZeGGvxUic%3D;40161513;"Filtros de combustible";"Filtros de combustible";10
UY0Doc%2FQjDg%3D;40161513;"Filtros de combustible";"Filtros de combustible";10
wxzmBUJQeSA%3D;40161513;"Filtros de combustible";"Filtros de combustible";10
NPSw%2F%2BCWMUI%3D;40161513;"Filtros de combustible";"Filtros de combustible";20
6ct5FKCau6k%3D;40161513;"Filtros de combustible";"Filtros de combustible";6
BGW3hHl1f%2B8%3D;40161513;"Filtros de combustible";"Filtros de combustible";20
UnPSist8eTw%3D;40161513;"Filtros de combustible";"Filtros de combustible";3
nLth1NszuFA%3D;40161513;"Filtros de combustible";"Filtros de combustible";15
2%2F%2FgeC9OD8w%3D;40161513;"Filtros de combustible";"Filtros de combustible";10
v%2BaGqpvyttY%3D;40161513;"Filtros de combustible";"Filtros de combustible";10
QfRNL3hS3Ag%3D;40161513;"Filtros de combustible";"Filtros de combustible";6
tzB%2F7Z1ZxUI%3D;40161513;"Filtros de combustible";"Filtros de combustible";20
%2B2Tb6jJkBMc%3D;40161513;"Filtros de combustible";"Filtros de combustible";5
iebe5xkfgUM%3D;40161513;"Filtros de combustible";"Filtros de combustible";6
2tjBo%2BoEAe0%3D;40161513;"Filtros de combustible";"Filtros de combustible";15
rN3JkoUr7sI%3D;40161513;"Filtros de combustible";"Filtros de combustible";10
o2tq0u%2BSUrg%3D;40161513;"Filtros de combustible";"Filtros de combustible";20
Coc%2BcX88790%3D;40161513;"Filtros de combustible";"Filtros de combustible";15
RiDMzWNJQy0%3D;40161513;"Filtros de combustible";"Filtros de combustible";20
eu2tJSFFljw%3D;40161513;"Filtros de combustible";"Filtros de combustible";6
LHTz0eZNleo%3D;40161513;"Filtros de combustible";"Filtros de combustible";6
Ncg3mBahzJY%3D;40161513;"Filtros de combustible";"Filtros de combustible";10
RmxB%2FkKS074%3D;40161513;"Filtros de combustible";"Filtros de combustible";15
ymr82pFCtQ8%3D;40161513;"Filtros de combustible";"Filtros de combustible";20
VD2ghFHYGSA%3D;40161513;"Filtros de combustible";"Filtros de combustible";6
4UyRZnfrn0w%3D;40161513;"Filtros de combustible";"Filtros de combustible";15
292MWc3P5IA%3D;40161513;"Filtros de combustible";"Filtros de combustible";15
299%2Bti38AQM%3D;40161513;"Filtros de combustible";"Filtros de combustible";20
Rpv7v8F9p08%3D;40161513;"Filtros de combustible";"Filtros de combustible";5
t3EffVkqp%2BE%3D;40161513;"Filtros de combustible";"Filtros de combustible";15
GRzdIw%2FOjpk%3D;40161529;"Filtros de tubo";"Filtros de tubo";10
PC%2FTCa9omE0%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";10
GWmZ4N63zLk%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";6
zv6R%2BTiGRdM%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";8
6fb8M%2FVsX6I%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";5
uD3VQ4ReZLI%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";10
PT%2BdLEgiyo8%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";10
JY5aSXGSr68%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";10
txGq5bFmzas%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";10
d%2B6qQvcgNw8%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";20
oEKatlF5Vrs%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";10
zoastYN9zHI%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";5
LG81c8YOKT8%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";10
GlR6yVbEQIk%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";5
sDBdkf9eowY%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";10
BB%2FCRQwjQhc%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";5
IZ0sJr12yfI%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";6
VLAaRwYXfas%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";5
lVL4iU23vdk%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";15
pvtzMimOJ6I%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";10
5t5Uvp18iRE%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";5
yIHIx%2Fjy%2Bk4%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";5
PuLDl%2F9jSCE%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";5
IEug5sapSdQ%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";5
aUCUYBqvYMA%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";6
Ci2Y2%2B6kcSg%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";10
FkZhB9zlaNM%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";10
VtCk1fJKddk%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";6
MehJsqtkBww%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";20
Bu95UHSGros%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";20
c5s%2FhwY8XNY%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";10
7nIxWoeLkpg%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";10
KqIu97ZfS80%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";5
TExve4OZVBY%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";10
220O1RAWKhw%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";6
i8fuHR1M6KE%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";10
AG9L5QaK0A0%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";10
HxPK1N%2FWikc%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";5
bnFakwp9%2F0A%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";10
mEQ9BUnrrcA%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";10
preiq8UWHZw%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";10
LZ4%2B%2B8Ch56I%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";5
hKBnPyaymtE%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";10
WrpL2KMFot0%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";10
x%2Fd%2BhWb7v3M%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";20
w999nW%2F%2BNio%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";10
lWgs8L7LB1Y%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";6
4UeZoTQFDXI%3D;40161515;"Filtros para hidraulicos y para transnmision";"Filtros para hidraulicos y para transnmision";5
iJ0oDqxYXfQ%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";2
0vdrq9N3Mng%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";10
IH4NkD2B0fA%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";3
DjoxKgT6F3s%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";8
%2B1IOyw7I7Oo%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";9
wP90tBMEfbw%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";6
c2zckl5lIvI%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";4
n0VNc9%2FRrw8%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";10
FZJryauu06U%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";2
A0PVfieJM%2F0%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";4
mSv8OqZoqWA%3D;24101602;"Montacargas y accesorios";"Montacargas y accesorios";2
