slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185367-piro-y-s-a-10;CD-11001-10-1742;"2010-05-13 10:08:25.993245";185367;"Adquisicion de Insumos y Materiales electricos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7851575;PYG;Guaraníes;;"2010-05-12 16:08:13"
192735-piro-y-s-a-4;CD-13001-10-2706;"2010-05-28 15:02:44.973497";192735;"ADQUISICION DE MATERIALES ELECTRICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2447852;PYG;Guaraníes;;"2010-05-17 11:38:41"
185433-piro-y-s-a-5;CD-28002-10-1864;"2010-05-17 12:12:01.201416";185433;"ADQUISICION DE MATERIALES ELECTRICOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7231237;PYG;Guaraníes;;"2010-05-17 12:12:01"
199130-piro-y-s-a-1;CD-30231-10-2413;"2010-05-26 11:19:00.931313";199130;"AMPLIACION DEL SUNISTRO ELECTRICO ";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70416120;PYG;Guaraníes;;"2010-05-26 11:19:01"
198333-piro-y-s-a-11;CD-12008-10-2546;"2010-05-27 14:52:10.536853";198333;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8289670;PYG;Guaraníes;;"2010-05-27 14:52:11"
192339-piro-y-s-a-2;CD-30176-10-2549;"2010-05-27 15:01:33.543274";192339;"Muebles y Enseres";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15588110;PYG;Guaraníes;;"2010-05-27 15:01:34"
187646-piro-y-s-a-2;CD-28004-10-2639;"2010-05-28 11:03:13.384073";187646;"Adquisición de muebles y enseres";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20052918;PYG;Guaraníes;;"2010-05-28 11:03:13"
191045-piro-y-s-a-3;CD-12001-10-2722;"2010-05-28 15:25:07.024696";191045;"ADQUISICION DE ARTICULOS ELECTRICOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7056784;PYG;Guaraníes;;"2010-05-28 15:25:07"
197267-piro-y-s-a-4;CD-12008-10-2859;"2010-05-31 12:35:31.429705";197267;"Adquisición de Útiles y Materiales Eléctricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34874703;PYG;Guaraníes;;"2010-05-31 12:35:31"
190385-piro-y-s-a-1;CD-12011-10-3075;"2010-06-03 15:58:12.605915";190385;"ADQUISICION DE ACONDICIONADORES DE AIRE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47813752;PYG;Guaraníes;;"2010-06-03 15:58:13"
198578-piro-y-s-a-7;CD-12008-10-3481;"2010-06-10 11:00:41.777945";198578;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2009860;PYG;Guaraníes;;"2010-06-10 11:00:42"
185662-piro-y-s-a-1;CD-30180-10-3631;"2010-06-11 14:52:27.792381";185662;"Adquisicion de utiles y materiales electricos";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20336270;PYG;Guaraníes;;"2010-06-11 14:52:28"
199085-piro-y-s-a-3;CD-12008-10-3857;"2010-06-16 08:22:01.604748";199085;"ÚTILES Y MATERIALES ELÉCTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11594377;PYG;Guaraníes;;"2010-06-16 08:22:02"
190980-piro-y-s-a-10;CD-12008-10-4034;"2010-06-17 16:15:13.563667";190980;"MATERIALES E INSUMOS ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9285800;PYG;Guaraníes;;"2010-06-17 16:15:14"
198955-piro-y-s-a-6;CD-12008-10-4139;"2010-06-21 07:57:08.359138";198955;"Adquisicion de materiales electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2469536;PYG;Guaraníes;;"2010-06-21 07:57:08"
199995-piro-y-s-a-1;CD-13001-10-4362;"2010-06-22 11:59:13.610796";199995;"Adquisición de Acondicionadores de Aire";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40394373;PYG;Guaraníes;;"2010-06-22 11:59:14"
197388-piro-y-s-a-11;CO-12008-10-4408;"2010-06-22 16:43:21.948075";197388;"Adquisición de Electrodomesticos y Equipos de Refrigeración";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28346486;PYG;Guaraníes;;"2010-06-22 16:43:22"
198954-piro-y-s-a-7;CD-12008-10-4754;"2010-06-25 16:23:26.095078";198954;"Adquision de Utiles y materiales electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5530418;PYG;Guaraníes;;"2010-06-25 16:23:26"
191449-piro-y-s-a-1;CD-12001-10-4792;"2010-06-28 10:08:19.209626";191449;"ADQUSICIÓN DE ARTICULOS ELECTRICOS PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10972944;PYG;Guaraníes;;"2010-06-28 10:08:19"
197375-piro-y-s-a-5;CD-12008-10-5447;"2010-07-06 09:08:08.436253";197375;"Adquisición de materiales electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1413644;PYG;Guaraníes;;"2010-07-06 09:08:08"
188553-piro-y-s-a-6;CO-12005-10-5459;"2010-07-06 09:32:00.030194";188553;"Adquisición de Materiales Eléctricos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53376536;PYG;Guaraníes;;"2010-07-06 09:32:00"
199389-piro-y-s-a-1;CD-12008-10-6157;"2010-07-14 14:49:25.029448";199389;"Adquisicón de materiales eléctricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11269885;PYG;Guaraníes;;"2010-07-14 14:49:25"
188620-piro-y-s-a-1;CO-12009-10-6521;"2010-07-20 08:40:43.020689";188620;"ADQUISICION ARTICULOS DE ELECTRICIDAD, FERRETERIA, RESPUESTOS Y HERRAMIENTAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218999194;PYG;Guaraníes;;"2010-07-20 08:40:43"
198273-piro-y-s-a-2;CO-12008-10-7203;"2010-07-29 09:00:05.656378";198273;"ADQUISICION DE MATERIALES ELECTRICOS Y DE FERRETERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6427771;PYG;Guaraníes;;"2010-07-22 08:26:28"
197151-piro-y-s-a-4;CD-12008-10-6997;"2010-07-26 15:15:21.963506";197151;"Adquisición de Acondicionador de Aires y Ventiladores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2994310;PYG;Guaraníes;;"2010-07-26 15:15:22"
189499-piro-y-s-a-1;CD-12011-10-7097;"2010-07-27 15:20:30.551444";189499;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49999987;PYG;Guaraníes;;"2010-07-27 15:20:31"
194240-piro-y-s-a-5;CO-28001-10-7300;"2010-07-29 16:09:45.081031";194240;"ADQUISICION DE MUEBLES Y ENSERES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16252000;PYG;Guaraníes;;"2010-07-28 10:59:39"
194315-piro-y-s-a-7;CO-12005-10-7677;"2010-08-05 14:44:01.044854";194315;"ADQUISICION DE MUEBLES Y ENSERES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105570582;PYG;Guaraníes;;"2010-08-05 14:44:01"
193547-piro-y-s-a-1;CD-13001-10-8118;"2010-08-11 15:24:10.129244";193547;"MATERIALES ELECTRICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15103560;PYG;Guaraníes;;"2010-08-11 15:24:10"
198651-piro-y-s-a-6;CD-12008-10-8605;"2010-08-18 16:16:33.858926";198651;"ADQUISICION DE ELECTRODOMESTICOS PARA DEPENDENCIAS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7802647;PYG;Guaraníes;;"2010-08-11 17:15:03"
192067-piro-y-s-a-3;CD-25002-10-8202;"2010-08-12 14:48:59.296516";192067;"Adquisición de Electroductos, Conexiones y Accesorios Plásticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";647400;PYG;Guaraníes;;"2010-08-12 14:48:59"
188294-piro-y-s-a-7;CD-12003-10-8304;"2010-08-13 14:11:42.321512";188294;"Adquisisción de Materiales Electricos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";931030;PYG;Guaraníes;;"2010-08-13 14:11:42"
186170-piro-y-s-a-7;CD-28001-10-8418;"2010-08-16 15:38:10.049294";186170;"UTILES Y MATERILAES ELECTRICOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7239450;PYG;Guaraníes;;"2010-08-16 15:38:10"
189081-piro-y-s-a-1;CD-28001-10-8485;"2010-08-17 14:55:30.159515";189081;"ADQUISICION DE ARTICULOS ELECTRICOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6146860;PYG;Guaraníes;;"2010-08-17 14:55:30"
196196-piro-y-s-a-11;CO-23001-10-8723;"2010-08-20 08:26:49.174407";196196;"Adquisicion de muebles y electrodomesticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22504299;PYG;Guaraníes;;"2010-08-18 09:45:40"
193730-piro-y-s-a-1;CD-24004-10-8982;"2010-08-24 15:45:13.812261";193730;"ADQUISICION DE MATERIALES ELECTRICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22224490;PYG;Guaraníes;;"2010-08-24 15:45:14"
199044-piro-y-s-a-9;CD-12008-10-9197;"2010-08-27 11:54:21.596113";199044;"Adquisicion de Muebles y Enseres";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187650;PYG;Guaraníes;;"2010-08-27 11:54:22"
187414-piro-y-s-a-7;CD-28001-10-9381;"2010-08-31 12:36:16.65845";187414;"Adq. de materiales electricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2577204;PYG;Guaraníes;;"2010-08-31 12:36:17"
185051-piro-y-s-a-2;CO-30151-10-9628;"2010-09-03 15:46:09.58337";185051;"ADQUISICION DE MATERIALES ELECTRICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102524326;PYG;Guaraníes;;"2010-09-03 15:46:10"
190018-piro-y-s-a-7;CO-12005-10-9682;"2010-09-06 15:42:26.509442";190018;"ADQ DE AIRES ACONDICIONADOS Y VENTILADORES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9807620;PYG;Guaraníes;;"2010-09-06 15:42:27"
202464-piro-y-s-a-2;CD-12008-10-9727;"2010-09-07 12:10:18.573638";202464;"Adquisicion de Repuestos, Articulos Electricos y de Ferreteria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12696460;PYG;Guaraníes;;"2010-09-07 12:10:19"
194097-piro-y-s-a-6;CO-12010-10-9768;"2010-09-07 16:41:35.081771";194097;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19010217;PYG;Guaraníes;;"2010-09-07 16:41:35"
186883-piro-y-s-a-3;CD-13001-10-9988;"2010-09-10 11:34:12.3914";186883;"CD Nº 7 Adq. de Materiales Electricos";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10180977;PYG;Guaraníes;;"2010-09-09 08:47:53"
