id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zRe8ATJ31Kg%3D;31;78180101-007;"Servicio de gomeria";"Servicio de gomeria";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OTMCKR3knOQ%3D;32;78180101-007;"Servicio de gomeria";"Servicio de gomeria";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
moRmlIBc8cA%3D;33;78180101-007;"Servicio de gomeria";"Servicio de gomeria";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
h69doWzSc6k%3D;34;78180101-007;"Servicio de gomeria";"Servicio de gomeria";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BbFwH5TkDUM%3D;35;78180101-007;"Servicio de gomeria";"Servicio de gomeria";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wVgM0gXiDxs%3D;36;76111801-001;"Lavado completo de vehículo";"Lavado completo de vehículo";_NO_APLICA_;;37.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IRGfFpL34oo%3D;37;76111801-001;"Lavado completo de vehículo";"Lavado completo de vehículo";_NO_APLICA_;;37.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aHBgSBYWcvo%3D;38;76111801-001;"Lavado completo de vehículo";"Lavado completo de vehículo";_NO_APLICA_;;185.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I6DlqV8O%2Fyo%3D;39;76111801-001;"Lavado completo de vehículo";"Lavado completo de vehículo";_NO_APLICA_;;37.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
m%2FiR2AflENk%3D;40;76111801-001;"Lavado completo de vehículo";"Lavado completo de vehículo";_NO_APLICA_;;37.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hh6zrWIg1Hw%3D;41;76111801-001;"Lavado completo de vehículo";"Lavado completo de vehículo";_NO_APLICA_;;72.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Qrt0MzFK4p4%3D;42;76111801-001;"Lavado completo de vehículo";"Lavado completo de vehículo";_NO_APLICA_;;37.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Zy9TTT%2FkoWM%3D;43;76111801-001;"Lavado completo de vehículo";"Lavado completo de vehículo";_NO_APLICA_;;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HFNXPhv2kxk%3D;44;76111801-001;"Lavado completo de vehículo";"Lavado completo de vehículo";_NO_APLICA_;;222.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E7Oox5mft7I%3D;45;76111801-001;"Lavado completo de vehículo";"Lavado completo de vehículo";_NO_APLICA_;;74.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
S2INxaNAQAk%3D;46;76111801-001;"Lavado completo de vehículo";"Lavado completo de vehículo";_NO_APLICA_;;37.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mqRvSqiTr5U%3D;47;76111801-001;"Lavado completo de vehículo";"Lavado completo de vehículo";_NO_APLICA_;;37.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hE8t6pLTa9Q%3D;48;76111801-001;"Lavado completo de vehículo";"Lavado completo de vehículo";_NO_APLICA_;;37.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FSxRqR4o8RU%3D;50;76111801-001;"Lavado completo de vehículo";"Lavado completo de vehículo";_NO_APLICA_;;37.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
508dSndgd90%3D;51;76111801-001;"Lavado completo de vehículo";"Lavado completo de vehículo";_NO_APLICA_;;37.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tIdLGc0s4SY%3D;52;76111801-001;"Lavado completo de vehículo";"Lavado completo de vehículo";_NO_APLICA_;;37.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DRvli39KCV8%3D;53;76111801-001;"Lavado completo de vehículo";"Lavado completo de vehículo";_NO_APLICA_;;37.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9AWV0uBrbYQ%3D;54;76111801-001;"Lavado completo de vehículo";"Lavado completo de vehículo";_NO_APLICA_;;37.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
U5jWixe8e0Q%3D;55;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BVXrpfdxv2E%3D;56;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JoVEpy3TsMA%3D;57;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qBA3Vk0nvOI%3D;58;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pn3cmEDkk24%3D;59;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SbiBFeUNk9k%3D;60;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bBuDA1he6JI%3D;61;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ir4LbLq3RnY%3D;62;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7sQgO3G%2B7ho%3D;63;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo";_NO_APLICA_;;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JoOOy9DP%2F88%3D;64;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hV%2BSslxr5bs%3D;65;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Wpv8ehAi5uM%3D;66;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
urRL4qraa8M%3D;67;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FiT0zsA5T1A%3D;68;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5ZHWBD%2BPFTY%3D;69;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sOxX%2BQW8iyA%3D;70;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9maulkj7hkc%3D;71;78180101-001;"Servicio de alineacion y balanceo";"Servicio de alineacion y balanceo";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
