id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aUeqzmxvRqw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de paredes revocados al latex";63
UVpmW1QG2GM%3D;72102402;"Servicios de pintura de interiores";"Pinturas de paredes a la cal - base para latex";63
kx0zWsViauE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pozo absorbente tipo 2 de 2,50x3,00";1
TDIxXBU06rE%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
wEOV38AgDIE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta para boxes enchapados en formica";5
T0iWCQsAE3E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta tablero de 0,80 x 2,10 marco, contramarco y cerradura";2
jvJ0BDtAngc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta tablero de 0,90 x 2,10 marco, contramarco y cerradura";1
9XnCQXlreDY%3D;81101713;"Servicio técnico y de diseño de instrumentos de medición y de registro electrónicos";"Registro eléctrico de 30x30x70 cms";3
lJU3jWsoswA%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y apisonado de interiores";7.2
3wfLPw7ofVE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Replanteo;27.1
U9Zfxaud6%2Bs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Revoques;135
kkI9oIJuiYA%3D;72152504;"Servicio de instalación de baldosas de cerámica para pisos";"Servicio de instalación de baldosas de cerámica para pisos";22.5
XVz6grawOm4%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";9
sibhpoxKh8g%3D;72153505;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";27.1
j%2Byo1pEQmYo%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
wyGFiSq6bQY%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"tablero TS de 3AG con barra de fase y neutro";1
kahcytJc2zY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ventanas balancines";3.17
