slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
351511-construccion-aula-escuela-basica-n-912-pedro-caceres-distrito-san-jose-arroyos-1;351511;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 912 PEDRO CACERES DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-20 14:23:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
364482-construccion-pavimento-tipo-empedrado-calle-cristobal-perez-lateral-ruta-1-zona-hosp-1;364482;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE CRISTOBAL PEREZ Y LATERAL DE LA RUTA 1 ZONA DEL HOSPITAL DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-29 17:10:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
364693-construccion-aula-escuela-basica-n-884-cristo-rey-distrito-san-jose-arroyos-1;364693;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 884 CRISTO REY DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-22 16:18:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
364694-construccion-aula-escuela-basica-n-1414-dona-tomasa-vera-vera-distrito-san-jose-arro-1;364694;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 1414 DOÑA TOMASA VERA DE VERA DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-06 17:37:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
364695-construccion-bano-techo-tejas-escuela-basica-n-912-prof-pedro-caceres-distrito-san-1;364695;"CONSTRUCCION DE BAÑO CON TECHO DE TEJAS EN LA ESCUELA BASICA Nº 912 PROF. PEDRO CACERES DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-06 17:39:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
355296-construccion-aulas-colegio-nacional-mayor-caballeria-miguel-ramos-alfaro-san-jose-ar-1;355296;"CONSTRUCCION DE AULAS EN EL COLEGIO NACIONAL MAYOR DE CABALLERIA MIGUEL A RAMOS ALFARO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-06-07 17:09:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;230000000
366034-construccion-pavimento-tipo-empedrado-calle-emiliano-r-fernandez-calle-ex-combatient-1;366034;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE EMILIANO R. FERNANDEZ Y CALLE EX COMBATIENTE DEL CHACO DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-24 17:16:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
364490-construccion-pavimento-tipo-empedrado-calle-ecuador-prof-antonio-ojeda-barrio-san-ra-1;364490;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE ECUADOR Y PROF. ANTONIO OJEDA DEL BARRIO SAN RAFAEL DE LA CIUDAD DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-08 17:40:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
368073-reparacion-salon-multiuso-colegio-nacional-agustina-miranda-gonzalez-ciudad-colmena-1;368073;"REPARACION DE SALON MULTIUSO DEL COLEGIO NACIONAL AGUSTINA MIRANDA GONZALEZ DE LA CIUDAD DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-02 15:37:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
367827-construccion-aula-colegio-nacional-yhaca-distrito-san-jose-arroyos-1;367827;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL YHACA DEL DISTRITO DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-23 12:46:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
358609-construcciones-zona-urbana-rural-colmena-1;358609;"CONSTRUCCIONES VARIAS EN ZONA URBANA Y RURAL DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-03 07:38:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68860000
350039-construccion-pavimento-tipo-empedrado-calle-paz-prof-antonio-ojeda-bº-san-rafael-bac-1;350039;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE LA PAZ Y PROF. ANTONIO OJEDA DEL Bº SAN RAFAEL, BACHEOS DE CALLES EN ZONAS CRITICAS Y SERVICIOS DE COLOCACION DE BARANDA DE SEGURIDAD SOBRE LA CALLE ANTONIO KASAMATSU DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-16 15:15:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
349910-construccion-pavimento-tipo-empedrado-calle-peru-barrio-san-rafael-ciudad-colmena-1;349910;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE PERU DEL BARRIO SAN RAFAEL DE LA CIUDAD DE LA COLMENA";municipalidad-colmena;75;"Municipalidad de la Colmena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-16 15:19:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145000000
377917-construccion-pavimento-petreo-calle-mby-a-barrio-san-ramon-1;377917;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO EN LA CALLE MBY`A DEL BARRIO SAN RAMÓN";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-04-23 18:11:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133894600
385514-construccion-cercado-perimetral-muralla-fonacide-1;385514;"CONSTRUCCION DE CERCADO PERIMETRAL Y MURALLA-FONACIDE";municipalidad-santa-maria;216;"Municipalidad de Santa María";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-23 19:01:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164767715.24
378514-servicio-mantenimiento-reparaciones-menores-oficinas-1;378514;"Servicio de Mantenimiento y Reparaciones Menores de Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-11-27 11:55:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;248865997
387227-remocion-reposicion-empedrado-calle-maestro-boqueron-felipe-gonzalez-ciudad-luque-1;387227;"REMOCIÓN Y REPOSICION DE EMPEDRADO, DE LA CALLE DEL MAESTRO ENTRE BOQUERON Y FELIPE GONZALEZ DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-02 16:54:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167862616
387559-empedrado-ykua-dure-calle-nombre-paralela-calle-yvapovo-tramo-1-ciudad-luque-1;387559;"EMPEDRADO EN YKUA DURE DE LA CALLE SIN NOMBRE ? PARALELA A LA CALLE YVAPOVO ? TRAMO 1, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 17:51:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150527778
387564-mejoramiento-vial-construccion-empedrado-canal-cielo-abierto-calle-espinillo-barrio-1;387564;"MEJORAMIENTO VIAL CONSTRUCCIÓN DE EMPEDRADO CON CANAL A CIELO ABIERTO EN LA CALLE ESPINILLO DEL BARRIO YKA´A DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 18:23:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102053073
387613-empedrado-calle-ignacio-a-pane-ciudad-luque-1;387613;"EMPEDRADO DE CALLE IGNACIO A. PANE, DE LA CIUDAD DE LUQUE.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 19:01:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81669650
387311-mejoramiento-calle-nombre-perpendicular-calle-yvyku-i-barrio-marambure-ciudad-luque-1;387311;"MEJORAMIENTO DE LA CALLE SIN NOMBRE, PERPENDICULAR A LA CALLE YVYKU´I DEL BARRIO MARAMBURE DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 19:05:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167362733
387610-construccion-empedrado-calle-vicenta-rolon-e-hipolito-speratti-cnel-cabrera-ciudad-1;387610;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE VICENTA ROLÓN E/ HIPOLITO SPERATTI Y CNEL. CABRERA, DE LA CIUDAD DE LUQUE. ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 19:11:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66788182
379484-construccion-centro-atencion-1;379484;"Construccion de Centro de Atencion";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-13 12:23:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1598862282
385874-revitalizacion-plaza-central-gral-aquino-mcal-lopez-ciudad-luque-ad-referendum-2021-1;385874;"REVITALIZACIÓN PLAZA CENTRAL GRAL. AQUINO Y MCAL. LÓPEZ, DE LA CIUDAD DE LUQUE - AD REFERENDUM 2021";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-05-05 09:16:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2549619848
