slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
396729-compania-general-servicios-sa-1;CD-23022-21-200207;"2021-06-14 09:34:04.895";396729;"CONSTRUCCION DE INVERNADERO-PROYECTO CONACYT-OTRI20-5-VITRINA TECNOLOGICA-CIHB/CAACUPE";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75514600;PYG;Guaraníes;;"2021-05-31 08:22:11"
397797-compania-general-servicios-sa-1;CD-30179-21-200075;"2021-06-10 11:21:20.91";397797;"MEJORAMIENTO DE LA PLAZA SAN PABLO TRAMO 1, MARAMBURE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151036584;PYG;Guaraníes;;"2021-06-04 12:37:15"
395581-compania-general-servicios-sa-1;CD-23016-21-200941;"2021-07-01 10:48:17.261";395581;"IMPLEMENTACION DE SALA DE LACTANCIA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72755515;PYG;Guaraníes;;"2021-06-14 08:12:28"
398764-compania-general-servicios-sa-1;CD-30179-21-204151;"2021-09-08 10:08:42.728";398764;"PLAZOLETA LEONISMO LUQUEÑO, BARRIO CAMPO GRANDE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136147509;PYG;Guaraníes;;"2021-07-13 11:28:45"
390668-compania-general-servicios-sa-3;LP-25005-21-205953;"2021-10-20 17:35:45.257";390668;"ADECUACION DE VALLADO PERIMETRAL Y DE LA PILETA DE DECANTACION DE LIQUIDOS CLOACALES DEL AISP- AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500389000;PYG;Guaraníes;;"2021-08-17 11:43:56"
394970-compania-general-servicios-sa-3;LP-12001-21-204911;"2021-09-28 16:15:28.109";394970;"MANTENIMIENTO Y REPARACION GENERAL DEL PREDIO DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;1;"2021-08-19 10:41:42"
400345-compania-general-servicios-sa-2;CD-27004-21-204185;"2021-09-09 10:11:30.103";400345;"SERVICIO DE LIMPIEZA Y FUMIGACION DE OFICINA PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8100000;PYG;Guaraníes;;"2021-08-24 14:46:22"
393578-compania-general-servicios-sa-2;CO-12005-21-204984;"2021-09-30 10:12:58.414";393578;"Reparaciones Mayores de Instalaciones del Edificio Principal del MDN - Mcal. López esquina Vice Pdte. Sánchez y el Cuartel de la Victoria - Reducto San Lorenzo";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86127250;PYG;Guaraníes;;"2021-09-14 09:11:35"
401611-compania-general-servicios-sa-1;"Pendiente de Emisión";"Pendiente de Emisión";401611;"1. PROYECTO PASEO DE LOS ARTESANOS, CONSTRUCCIÓN PARA FERIAS PERMANENTES EN LA PLAZA CENTRAL DE LA CIUDAD DE LUQUE ? ETAPA 1";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169833334;PYG;Guaraníes;;"2021-11-30 08:11:47"
392559-compania-general-servicios-sa-1;CD-25005-21-209572;"2021-12-14 08:21:42.706";392559;"CONTRATACION DE SERVICIOS DE FUMIGACION PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77127900;PYG;Guaraníes;;"2021-11-30 14:57:36"
403642-compania-general-servicios-sa-1;CO-12005-21-208822;"2021-12-09 16:27:39.271";403642;"LCO N° 20/21 - Contratación de servicio de mantenimiento y reparación menor de edificios.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141701741;PYG;Guaraníes;;"2021-11-30 17:33:02"
403368-compania-general-servicios-sa-1;CD-12018-21-210472;"2021-12-20 14:23:52.577";403368;"Servicio de Fumigación para el MDS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24580000;PYG;Guaraníes;;"2021-12-01 16:16:58"
396248-compania-general-servicios-sa-2;LP-12001-21-210325;"2021-12-18 10:27:15.287";396248;"LPN SBE N° 40/2021 ADECUACION EDILICIA DE LAS INSTALACIONES DEPORTIVAS DEL CENTRO ACUATICO NACIONAL (CAN) Y DEL NATATORIO DE LAS FUERZAS ARMADAS DE LA NACION (FFAA) JUEGOS ASUNCION 2022 AD REFERENDUM - PLURIANUAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3463280387;PYG;Guaraníes;1;"2021-12-15 14:05:16"
405098-compania-general-servicios-sa-1;LP-12005-22-213273;"2022-05-23 11:05:38.923";405098;"LPN N° 03/22 - Contratación de Servicios de Mantenimiento y Reparaciones de Edificios de la Fuerza Aérea 2022 - 2023";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4267569541;PYG;Guaraníes;;"2022-05-05 11:24:48"
413759-compania-general-servicios-sa-1;CD-30179-22-213879;"2022-06-06 16:01:35.706";413759;"CD N° 51/22 - Construcción de empedrado calle sin nombre perpendicular a la calle Juan Bluyaki, tramo 4, Marambure, de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131204534;PYG;Guaraníes;;"2022-05-27 14:37:48"
413358-compania-general-servicios-sa-1;CD-30179-22-217079;"2022-08-25 08:24:30.008";413358;"CD N° 42/2022 - REPARACION DE 2 AULAS, Esc. Bás. Nro. 3778 Loma Merlo ? DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89489965;PYG;Guaraníes;;"2022-06-10 09:14:18"
408229-compania-general-servicios-sa-1;LP-12005-22-215981;"2022-07-25 12:52:53.116";408229;"LPN N° 06/2022 - Reparaciones Edilicias de la Brigada Logistica";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1432374350;PYG;Guaraníes;;"2022-07-15 08:46:52"
409977-compania-general-servicios-sa-1;CD-23010-22-216883;"2022-08-19 11:21:09.791";409977;"SERVICIO DE FUMIGACION DE LOCALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35402500;PYG;Guaraníes;;"2022-07-18 15:48:23"
415436-compania-general-servicios-sa-1;CD-30179-22-217080;"2022-08-25 08:33:01.208";415436;"PROYECTO DE MANTENIMIENTO DE ESPACIOS PUBLICOS .-PEATONAL HISTORICA DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165958333;PYG;Guaraníes;;"2022-08-01 14:38:10"
415510-compania-general-servicios-sa-1;LP-22009-22-216779;"2022-08-17 11:44:45.518";415510;"TERMINACIÓN DEL POLIDEPORTIVO DE CARAPEGUÁ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1434198252;PYG;Guaraníes;;"2022-08-05 12:19:34"
405283-compania-general-servicios-sa-1;LP-25005-22-216973;"2022-08-23 12:00:03.282";405283;"ADECUACIÓN DEL ESPIGÓN SUR - NIVEL DE DESEMBARQUE ÁREA RESTRINGIDA DEL AISP- AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";865797865;PYG;Guaraníes;;"2022-08-08 11:39:20"
396133-compania-general-servicios-sa-6;LP-12008-22-217092;"2022-08-25 10:03:56.172";396133;"Construcción, Rehabilitación y Reconversión de 31 Unidades de Salud de la Familia en los Departamentos de Cordillera, Paraguarí y Central";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7339688041;PYG;Guaraníes;;"2022-08-17 14:46:09"
417279-compania-general-servicios-sa-1;CD-30179-22-220517;"2022-11-11 12:07:45.645";417279;"CD N° 85 Construcción de aula con techo de tejas ceramicas en planta alta- Col. Nac. del Maestro";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118977731;PYG;Guaraníes;;"2022-10-28 12:13:49"
408052-compania-general-servicios-sa-1;CO-28001-22-221739;"2022-11-29 15:38:00.408";408052;"SERVICIO DE PINTURA PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";840000000;PYG;Guaraníes;;"2022-11-08 13:56:51"
417124-compania-general-servicios-sa-1;LP-12008-22-223498;"2022-12-12 12:23:22.302";417124;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN EDILICIA PARA EL SENEPA - PLURIANUAL SBE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1400000000;PYG;Guaraníes;1;"2022-11-30 09:57:04"
414315-compania-general-servicios-sa-1;CD-30001-22-224307;"2022-12-15 15:07:00.278";414315;"RECONSTRUCCION Y PUESTA EN VALOR DE LA ESCALINATA DE ANTEQUERA Y CASTRO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173000000;PYG;Guaraníes;;"2022-12-10 09:22:27"
412478-compania-general-servicios-sa-9;LP-12008-23-225819;"2023-04-03 13:06:58.685";412478;"LPN N° 22/2022 MANTENIMIENTO Y REPARACIÓN DE DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000000;PYG;Guaraníes;;"2023-03-22 13:26:10"
425462-compania-general-servicios-sa-1;CO-12010-23-229375;"2023-07-20 15:42:04.815";425462;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE LA ESCUELA AGRICOLA DE SAN PEDRO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495968890;PYG;Guaraníes;;"2023-07-04 10:08:44"
428420-compania-general-servicios-sa-1;CD-12008-23-235280;"2023-12-06 14:43:25.396";428420;"Servicio de Fabricación de Portón para la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24893750;PYG;Guaraníes;;"2023-11-22 14:37:27"
