id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFozCNq%2B%2FFfm02h3CC67XpiC8xEMKcDB%2BkOLg2tVJVXYffFexjGP1rn%2F;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302515;"Servicio de Lavado de Alfombras, Cortinas, Banderas y Tapizados";001-001-0009311;;1764000;1757585;PYG;Guaraníes;2017-07-07;67873
idbptbVRhFozCNq%2B%2FFfm02h3CC67XpiC8xEMKcDB%2BkP3JakopY%2BeXY7WHTAqAiNS;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302515;"Servicio de Lavado de Alfombras, Cortinas, Banderas y Tapizados";001-001-0009006;;15969200;15186419;PYG;Guaraníes;2017-06-14;51069
idbptbVRhFozCNq%2B%2FFfm02h3CC67XpiC8xEMKcDB%2BkPXNmvo6qGv%2BI7WHTAqAiNS;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302515;"Servicio de Lavado de Alfombras, Cortinas, Banderas y Tapizados";001-001-0009097;;4856800;4618729;PYG;Guaraníes;2017-06-14;51069
idbptbVRhFozCNq%2B%2FFfm02h3CC67XpiC8xEMKcDB%2BkNs%2FAh4fPZPJ47WHTAqAiNS;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302515;"Servicio de Lavado de Alfombras, Cortinas, Banderas y Tapizados";001-001-0009105;;15972200;15189272;PYG;Guaraníes;2017-06-14;51069
idbptbVRhFozCNq%2B%2FFfm02h3CC67XpiC8xEMKcDB%2BkOgPlVFesROkE3ShGboPBnt;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302515;"Servicio de Lavado de Alfombras, Cortinas, Banderas y Tapizados";001-001-0008730;;2034900;2027500;PYG;Guaraníes;2017-04-10;18698
idbptbVRhFozCNq%2B%2FFfm02h3CC67XpiC8xEMKcDB%2BkP4Bh12lzYc7EG1u547Attm;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302515;"Servicio de Lavado de Alfombras, Cortinas, Banderas y Tapizados";001-001-0008556;;2231200;2121831;PYG;Guaraníes;2017-01-24;171535
idbptbVRhFozCNq%2B%2FFfm02h3CC67XpiC8xEMKcDB%2BkNVsFcZZlvPdlG3n2uogThu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302515;"Servicio de Lavado de Alfombras, Cortinas, Banderas y Tapizados";001-001-0008569;;5257000;4999311;PYG;Guaraníes;2017-01-24;175857
idbptbVRhFozCNq%2B%2FFfm02h3CC67XpiC8xEMKcDB%2BkOAisptvv3QWlG3n2uogThu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302515;"Servicio de Lavado de Alfombras, Cortinas, Banderas y Tapizados";001-001-0008653;;6178300;5875451;PYG;Guaraníes;2017-01-24;175857
idbptbVRhFozCNq%2B%2FFfm02h3CC67XpiC8xEMKcDB%2BkMQ1wY4QrDl6U4rCn4fGXmH;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302515;"Servicio de Lavado de Alfombras, Cortinas, Banderas y Tapizados";001-001-0008243;;1020000;1016291;PYG;Guaraníes;2017-01-18;155200
idbptbVRhFozCNq%2B%2FFfm02h3CC67XpiC8xEMKcDB%2BkPVjCRJBGO7CZtA3CYoXZJq;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302515;"Servicio de Lavado de Alfombras, Cortinas, Banderas y Tapizados";001-001-0007760;;23517400;22364620;PYG;Guaraníes;2016-11-15;121547
idbptbVRhFozCNq%2B%2FFfm02h3CC67XpiC8xEMKcDB%2BkNjHXNrWPt4LI2qBfTKu%2FAn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302515;"Servicio de Lavado de Alfombras, Cortinas, Banderas y Tapizados";001-001-0007260;;3132000;2978475;PYG;Guaraníes;2016-07-14;63122
idbptbVRhFozCNq%2B%2FFfm02h3CC67XpiC8xEMKcDB%2BkNTCHfSLsHmNo2qBfTKu%2FAn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302515;"Servicio de Lavado de Alfombras, Cortinas, Banderas y Tapizados";001-001-0007261;;15022000;12698207;PYG;Guaraníes;2016-07-14;63122
idbptbVRhFozCNq%2B%2FFfm02h3CC67XpiC8xEMKcDB%2BkP4A%2B04bgnFn42qBfTKu%2FAn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302515;"Servicio de Lavado de Alfombras, Cortinas, Banderas y Tapizados";001-001-0007262;;9016000;7072084;PYG;Guaraníes;2016-07-14;63122
idbptbVRhFozCNq%2B%2FFfm02h3CC67XpiC8xEMKcDB%2BkNZtuCuZrXDbI2qBfTKu%2FAn;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";302515;"Servicio de Lavado de Alfombras, Cortinas, Banderas y Tapizados";001-001-0007263;;3670400;1354424;PYG;Guaraníes;2016-07-14;63122
