planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeeba42-fd1f-6902-93f8-41123fc83f44;1ef27f97-4a05-69f2-99b2-651fc97748cd;;_NO_APLICA_;_NO_APLICA_;447702;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN  DE VEHÍCULOS MULTIMARCAS DE LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;78000000;"Servicios de Transporte Almacenaje y Correo";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-07-29 09:00:00";tradicional;3000000000
1eeeba50-cdcc-6fde-80d7-97aaa1b586b2;;;_NO_APLICA_;_NO_APLICA_;447710;"ADQUISICIÓN DE MOBILIARIOS DE OFICINAS PARA EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;56000000;"Muebles y mobiliario";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeba51-182c-6a0c-929e-233e38f2e885;1eefe61d-37ce-6998-9f0f-a75ec4ce7fff;;_NO_APLICA_;_NO_APLICA_;447712;"Contratación Directa de Consultor Individual Especialista en Diseño Urbano para apoyo a la Unidad Ejecutora del Proyecto BIRF-DV";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";127;SCC;"Selección basada en las calificaciones de los consultores";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-28 08:00:00";tradicional;210000000
1eeeba62-2398-6cb8-8a16-7d135a3ae2c6;;;_NO_APLICA_;_NO_APLICA_;447725;"ADQUISICIÓN DE LICENCIAS PARA SOFTWARE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeeba71-7e93-6a46-b220-77be0f452ebb;;;_NO_APLICA_;_NO_APLICA_;447732;"Servicio de Consultoría para la Contratación de un Especialista Financiero para apoyo a la Unidad Ejecutora del Proyecto BIRF - DV";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";;SCC2;;PLAN;Planificada;2024-04-30;;tradicional;
1eeeba77-a32c-63f2-9e9a-336a0223bb4e;d4067dd3-ffa3-4740-bdf3-0354320f852a;;_NO_APLICA_;_NO_APLICA_;447734;"MEJORAMIENTO DE LA SEGURIDAD VIAL EN VARIOS TRAMOS DE LA RED DE CARRETERAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-07-11 09:00:00";tradicional;142787571442
1eeeba77-a32c-63f2-9e9a-336a0223bb4e;1eef11b2-e90c-6a56-872f-0b5a8d6eacc8;;_NO_APLICA_;_NO_APLICA_;447734;"MEJORAMIENTO DE LA SEGURIDAD VIAL EN VARIOS TRAMOS DE LA RED DE CARRETERAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-07-11 09:00:00";tradicional;142787571442
1eeeba81-4fb1-647a-bd2a-6bd1cb8714ea;;;_NO_APLICA_;_NO_APLICA_;447739;"Servicio de Consultoría para la Contratación de un Especialista en Adquisiciones para la Unidad Ejecutora del Proyecto BIRF-DV";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";;SCC2;;PLAN;Planificada;2024-04-30;;tradicional;
1eef04e9-afcc-6c94-bc80-5f5cfd050720;;;_NO_APLICA_;_NO_APLICA_;449085;"OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN EL DEPARTAMENTO DE SAN PEDRO, FINANCIADO FONPLATA PAR-23/2016 - AD REFERENDUM AL PLAN FINANCIERO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;72000000;"Servicios de Construccion y Mantenimiento";107;LPI;"Licitación pública internacional";PLAN;Planificada;2024-04-30;;tradicional;
1eef053d-4372-664e-ba71-9f8fb1156753;1ef13cad-57ef-63ca-a42b-e9c260b558d1;;_NO_APLICA_;_NO_APLICA_;449143;"PAVIMENTACIÓN ASFÁLTICA Y MEJORAMIENTO DE CALZADA - AVDA. MARISCAL FRANCISCO SOLANO LÓPEZ - AD REFERÉNDUM A LA REPROGRMACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-07-02 09:00:00";tradicional;42652381128
1eef0569-fa21-62e2-a0b1-538433eb4929;1ef1f5af-559d-6cf0-94cb-8389b0e37dd2;;_NO_APLICA_;_NO_APLICA_;449169;"OBRA DE REHABILITACIONRUTA GRANEROS DEL SUR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-07-19 09:00:00";tradicional;104778330217
1eef0573-d504-681a-8de8-071ef1f740c9;1ef065a5-9bc7-6730-94b4-b55ebf6ba1f6;;_NO_APLICA_;_NO_APLICA_;449179;"CONTRATACION DE LOS SERVICIOS DE CONSULTORIA PARA LA ELABORACION DE ESTUDIOS DE FACTIBILIDAD TECNICO, ECONOMIO Y SOCIO AMBIENTAL Y DISEÑO FINAL DE INGENIERIA DE PROYECTO DE PAVIMENTACION ASFALTICA DEL TRAMO: CAAPUCU - ALBERDI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";107;LPI;"Licitación pública internacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-07-04 09:00:00";tradicional;7150000000
1eef058c-af37-6772-bcab-e3bcf7c57270;1ef0658b-2cda-6a30-9e0a-4f86cbd37e33;;_NO_APLICA_;_NO_APLICA_;449192;"MANTENIMIENTO Y REHABILITACION POR PRECIOS UNITARIOS DE VARIOS TRAMOS. LOTE 1, 2 Y 3.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;72000000;"Servicios de Construccion y Mantenimiento";107;LPI;"Licitación pública internacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-07-08 09:00:00";tradicional;135791972152
1eef05b0-fb4d-6660-910d-71fab8cf5312;1ef21b2f-d92e-6600-adc1-bd5c2281e7cb;;_NO_APLICA_;_NO_APLICA_;449207;"CONTRATACION DE EMPRESAS CONSULTORAS PARA LA FISCALIZACION DE LA OBRA DE  REHABILITACION Y MANTENIMIENTO POR PRECIOS UNITARIOS DE VARIOS TRAMOS. LOTE 1, 2 Y 3";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";107;LPI;"Licitación pública internacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-07-24 09:00:00";tradicional;18839000000
1eef0803-5d5e-6fee-9d56-cb5b406bd58e;;;_NO_APLICA_;_NO_APLICA_;449362;"CUARTEL DE LA PREFECTURA NAVAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;72000000;"Servicios de Construccion y Mantenimiento";107;LPI;"Licitación pública internacional";PLAN;Planificada;2024-04-30;;tradicional;
1eef087a-3db7-6caa-a7f6-8db64406021d;06c1cb01-c4f4-4bc6-b82d-712004dac14e;;_NO_APLICA_;_NO_APLICA_;449373;"OBRA  - TRAMO HOHENAU - PUERTO PAREDON";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-07-15 09:00:00";tradicional;40844289446
1eef087a-3db7-6caa-a7f6-8db64406021d;1ef229de-97bc-6d58-93ee-01b88e69f20c;;_NO_APLICA_;_NO_APLICA_;449373;"OBRA  - TRAMO HOHENAU - PUERTO PAREDON";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-07-15 09:00:00";tradicional;40844289446
1eef08a4-4e33-6550-b69a-ad1c4cd08fa6;1ef24342-e1ec-6bb2-86b2-b9d382557ada;;_NO_APLICA_;_NO_APLICA_;449385;"DESARROLLO DEL PROYECTO EJECUTIVO Y CONSTRUCCION DE LA 2DA. ETAPA DE LA TERMINAL DE CARGAS DE LA ANNP EN LA CIUDAD DE PTE. FRANCO - UEP CAF";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;72000000;"Servicios de Construccion y Mantenimiento";107;LPI;"Licitación pública internacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-08-06 09:00:00";tradicional;66145567727
1eeeb888-672c-69ec-a3ae-e92f82b51bb9;1ef072b4-4898-6700-95fc-07560bc280fd;;_NO_APLICA_;_NO_APLICA_;447365;"ADQUISICION DE CAJA REGISTRADORAS PARA LOS PUESTOS DE PEAJE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-17 13:00:00";tradicional;249559530
1eeeb89a-8187-688e-a44a-c1977477a856;;;_NO_APLICA_;_NO_APLICA_;447379;"ADQUISICION DE AIRES ACONDICIONADOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb8ad-dba7-6856-8c2b-834dbfb4bef2;;;_NO_APLICA_;_NO_APLICA_;447393;"SERVICIO DE ESCRIBANIA PARA EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb98b-f97f-6048-a1bc-417b7f7111a7;;;_NO_APLICA_;_NO_APLICA_;447542;"ADQUISICION DE REPUESTOS VARIOS PARA EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;21000000;"Maquinaria y Accesorios para Agricultura Pesca, Silvicultura y Fauna.";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb9f3-a94f-6948-84ed-09b9b11a15ff;1eef1c5b-bdf1-6d90-86cb-c72ee91fb403;;_NO_APLICA_;_NO_APLICA_;447632;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS SERVIDORES DE LA INFRAESTRUCTURA PRINCIPAL DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-24 08:00:00";tradicional;227637940
1eeeba37-e03a-6fb8-a91a-d984b37c68ab;;;_NO_APLICA_;_NO_APLICA_;447692;"ADQUISICION DE CARTELES Y EQUIPOS LED DE SEÑALIZACION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeba52-1d95-606a-a629-6de1f0034661;;;_NO_APLICA_;_NO_APLICA_;447713;"ADQUISICION DE CAMARAS FOTOGRAFICAS, CAMARAS FILMADORAS, TRIPODE Y DRONE PARA EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;45000000;"Equipos y Suministros de Imprenta Fotograficos y Audiovisuales";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeba5f-1b7b-6e84-9f94-b3e392468fd6;;;_NO_APLICA_;_NO_APLICA_;447722;"TRABAJOS DE ILUMINACION LED SOLAR EN PUNTOS ESTRATEGICOS DEL PAIS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeba6e-2f4b-69c8-8d30-fbffc0bdfeb1;;;_NO_APLICA_;_NO_APLICA_;447729;"SERVICIO DE DIGITALIZACION  Y GUARDA DE DOCUMENTOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeba80-dd26-604a-aa43-d139179ce575;1eef2943-85e0-61be-ac32-07cab18b369e;;_NO_APLICA_;_NO_APLICA_;447738;"MEJORAMIENTO DE LA SEGURIDAD EN LA INFRAESTRUCTURA VIAL DEL PAIS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-09 09:00:00";tradicional;147155167240
1eeebaa6-e540-6cc8-9811-231084bd6fb0;;;_NO_APLICA_;_NO_APLICA_;447756;"ADQUISICION DE CERTIFICADOS AMBIENTALES PARA EL PROYECTO DE MEJORAMIENTO DEL CORREDOR AGROINDUSTRIAL DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;77000000;"Servicios Medioambientales";113;AC;"Acuerdo nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeebabb-d1e3-6ec2-a1b1-974f659f3f8d;;;_NO_APLICA_;_NO_APLICA_;447766;"SERVICIOS DE CONSULTORIA PARA LA EVALUACION FINAL DEL PROGRAMA - PRL-1092";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";;SCC2;;PLAN;Planificada;2024-08-31;;tradicional;
1eeebace-1784-671c-b5ac-e3009532eb5b;;;_NO_APLICA_;_NO_APLICA_;447774;"DUPLICACION DE LA AVENIDA MONDAY - PRESIDENTE FRANCO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;72000000;"Servicios de Construccion y Mantenimiento";107;LPI;"Licitación pública internacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef04d1-0f54-67e8-bef0-0dd9399e48a8;1ef28c15-b57c-6b2e-a07d-e7fdf4ba801a;;_NO_APLICA_;_NO_APLICA_;449070;"TRABAJOS DE MANTENIMIENTO Y REPARACIÓN DE PASOS A DESNIVEL (TÚNELES Y VIADUCTOS) AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-17 09:00:00";tradicional;20000000000
1eef05d8-abf0-6b08-ab65-67dd8dcb2756;;;_NO_APLICA_;_NO_APLICA_;449220;"OBRA DE RELOCALIZACION DE LINEA DE ALTA TENSION - AD REFERENDUM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0700-7697-6186-9126-f115903cb5d4;;;_NO_APLICA_;_NO_APLICA_;449328;"FISCALIZACION PARA LA OBRA DEL CENTRO DE DISTRIBUCION Y ADUCTORAS DE AGUAS TRATADAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";123;BIDSBCC;"Selección basada en la calidad y el costo";PLAN;Planificada;2024-08-31;;tradicional;
1eef074f-e79e-6560-a134-0bd377465215;;;_NO_APLICA_;_NO_APLICA_;449344;"FISCALIZACION - PTAR Y EMISARIO - LAMBARE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";123;BIDSBCC;"Selección basada en la calidad y el costo";PLAN;Planificada;2024-08-31;;tradicional;
1eef0775-e575-6b82-80eb-4b388a02f135;;;_NO_APLICA_;_NO_APLICA_;449350;"OBRAS CIVILES Y EQUIPAMIENTOS - SANTA ROSA DEL AGUARAY, SANTA RITA, CARAPEGUA, SAN IGNACIO GUAZU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;83000000;"Servicios Publicos y Servicios Relacionados con el Sector Publico";107;LPI;"Licitación pública internacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0781-fbf1-67c4-a852-839261039b47;;;_NO_APLICA_;_NO_APLICA_;449351;"FISCALIZACION OBRAS CIVILES Y EQUIPAMIENTOS - SANTA ROSA DEL AGUARAY, SANTA RITA, CARAPEGUA, SAN IGNACIO GUAZU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";123;BIDSBCC;"Selección basada en la calidad y el costo";PLAN;Planificada;2024-08-31;;tradicional;
1eef07a4-7bda-64be-81a6-c7898410f110;;;_NO_APLICA_;_NO_APLICA_;449355;"FISCALIZACION DE LA CONSTRUCCION DEL SISTEMA ALCANTARILLADO SANITARIO, PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES Y MEJORA DEL SISTEMA DEL AGUA POTABLE DE LA CUENCA M.R.A";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";123;BIDSBCC;"Selección basada en la calidad y el costo";PLAN;Planificada;2024-08-31;;tradicional;
1eef0830-a905-677c-9075-e59d6279aa86;;;_NO_APLICA_;_NO_APLICA_;449366;"CONSTRUCCION DE 1500 VIVIENDAS EN BAÑADO SUR (INFRAESTRUCTURA)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;72000000;"Servicios de Construccion y Mantenimiento";107;LPI;"Licitación pública internacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0858-94cb-648c-bd35-9d1d4053c321;;;_NO_APLICA_;_NO_APLICA_;449368;"OBRA RUTA PY-05 TRAMO: POZO COLORADO - CONCEPCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;72000000;"Servicios de Construccion y Mantenimiento";107;LPI;"Licitación pública internacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0865-3c1f-63b2-9c70-630f5d4ad403;1ef2340d-ce72-6832-a184-65079c1d76bf;;_NO_APLICA_;_NO_APLICA_;449369;"TRAVESIA DE LA CIUDAD DE CORONEL OVIEDO - EX RUTA PY-02";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-10 09:00:00";tradicional;77421110124
1eef086f-b6b7-6bc4-b34b-4d9835fac1db;e1a2218b-dee2-432f-a70b-6aaff5d17e64;;_NO_APLICA_;_NO_APLICA_;449370;"PLAN CENTRAL 2 (6 MUNICIPIOS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-26 09:00:00";tradicional;237555253520
1eef086f-b6b7-6bc4-b34b-4d9835fac1db;1ef1dc85-3915-6f9e-960f-b962aa46bac2;;_NO_APLICA_;_NO_APLICA_;449370;"PLAN CENTRAL 2 (6 MUNICIPIOS)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-26 09:00:00";tradicional;237555253520
