id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RVWNt53pN00%3D;16;24111503-005;"Bolsa de polietileno para evidencias y/o muestras";"Bolsa de polietileno de alta densidad para evidencias y/o muestras";_NO_APLICA_;;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6f5tFKHzfWo%3D;17;24111503-005;"Bolsa de polietileno para evidencias y/o muestras";"Bolsa de polietileno de alta densidad para evidencias y/o muestras";_NO_APLICA_;;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P%2Fl%2BFHVNd%2Fs%3D;18;24111503-005;"Bolsa de polietileno para evidencias y/o muestras";"Bolsa de polietileno de alta densidad para evidencias y/o muestras";_NO_APLICA_;;6000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VRPgsfisERM%3D;19;24111503-005;"Bolsa de polietileno para evidencias y/o muestras";"Bolsa de polietileno de alta densidad para evidencias y/o muestras";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Fx6J9bK2NjA%3D;20;24111503-001;"Bolsa de polietileno mediano";"Bolsa de polietileno mediano";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1shBNHSC10M%3D;21;24122002-001;"Botella de plastico";"Botella de plastico";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SqU%2BvVYEh%2Fc%3D;22;24122002-001;"Botella de plastico";"Botella de plastico";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oZak4LePbQw%3D;23;24122002-001;"Botella de plastico";"Botella de plastico";_NO_APLICA_;;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B9adcrZWfio%3D;24;24121807-001;"Frasco plastico con tapa";"Frasco plastico con tapa";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VUi5HdE%2B84M%3D;25;24121807-001;"Frasco plastico con tapa";"Frasco plastico con tapa";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vWy1%2B43aBUA%3D;26;24121807-001;"Frasco plastico con tapa";"Frasco plastico con tapa";_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rSuemBGGsX0%3D;27;24121807-001;"Frasco plastico con tapa";"Frasco plastico con tapa";_NO_APLICA_;;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZHG0MSLMxFI%3D;28;24121807-001;"Frasco plastico con tapa";"Frasco plastico con tapa";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vWdzF4jHpq8%3D;29;24121807-001;"Frasco plastico con tapa";"Frasco plastico con tapa";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YXk53%2F4xzQM%3D;30;24121807-001;"Frasco plastico con tapa";"Frasco plastico con tapa";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ijNCuDeKIAo%3D;31;30151901-002;"Carpa de plastico";"Carpa de plastico";_NO_APLICA_;;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4I8FKbJeZTI%3D;32;30151901-002;"Carpa de plastico";"Carpa de plastico";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lezLu%2Fv9mwI%3D;33;46161508-001;"Conos de senalizacion";"Conos de senalizacion";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
la9AwBbwRMg%3D;34;24121807-001;"Frasco plastico con tapa";"Frasco plastico con tapa";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lH9JjvE1nQg%3D;35;24121807-001;"Frasco plastico con tapa";"Frasco plastico con tapa";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ptVmpNT%2B9WA%3D;36;24121807-001;"Frasco plastico con tapa";"Frasco plastico con tapa";_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JfLLX21ias4%3D;37;11162111-001;"Malla antiafida";"Malla antiafida";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cQpI%2F5pTR1U%3D;38;11162108-001;"Malla media sombra";"Malla media sombra";_NO_APLICA_;;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QX%2FrxAIGEb8%3D;39;27112011-001;"Manguera para riego de plastico";"Manguera de plastico";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cZFgYXVPFIg%3D;40;30151901-005;"Lamina de Plastico ";"Plastico ";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XH2r7hK9j%2FU%3D;41;30151901-005;"Lamina de Plastico ";"Plastico ";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rDDO23%2FFYic%3D;42;30151901-005;"Lamina de Plastico ";"Plastico ";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nISFOfrVWqY%3D;43;30151901-005;"Lamina de Plastico ";"Plastico ";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oKFaRu8YbkI%3D;44;30151901-005;"Lamina de Plastico ";"Plastico ";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Fqrojn67oS4%3D;45;30151901-005;"Lamina de Plastico ";"Plastico ";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Bk1m92JwfOw%3D;46;30151901-005;"Lamina de Plastico ";"Plastico ";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
