slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
325517-quintana-ruiz-diaz-s-a-1;CD-12002-17-138605;"2017-05-29 12:17:38.264";325517;"MANTENIMIENTO DE EQUIPOS INFORMÁTICOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-05-19 17:31:25"
324728-quintana-ruiz-diaz-s-a-1;CD-28007-17-144948;"2017-10-05 16:58:12.769";324728;"Servicio de Mantenimiento";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23000000;PYG;Guaraníes;;"2017-09-04 16:02:34"
329824-quintana-ruiz-diaz-s-a-1;CD-12009-17-144672;"2017-09-29 09:28:20.108";329824;" CD 11 MANTENIMIENTO Y REPARACIÓN DE HORNOS ELÉCTRICOS PARA PANADERÍA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2017-09-14 09:42:59"
331837-quintana-ruiz-diaz-s-a-1;CD-23017-17-144787;"2017-10-03 12:07:13.715";331837;"MANTENIMIENTO Y REPARACION DE MESAS PARA FERIAS, ESTRUCTURAS METÁLICAS Y LONAS DE TOLDOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2017-09-15 16:43:52"
335689-quintana-ruiz-diaz-s-a-1;CD-12009-17-150336;"2017-12-20 15:39:32.916";335689;"CD 17 - MANTENIMIENTO Y RAPARACION DE TANQUES DE AGUA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-12-13 08:59:43"
340594-quintana-ruiz-diaz-s-a-1;CD-12009-18-160948;"2018-09-19 11:02:10.725";340594;"CD 13 CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE PANADERIA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-09-04 11:42:20"
359265-quintana-ruiz-diaz-s-a-1;CD-28001-19-172946;"2019-06-19 12:53:49.89";359265;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2019-05-31 12:26:23"
366238-quintana-ruiz-diaz-s-a-1;CD-22016-19-175121;"2019-07-30 16:41:42.082";366238;"""MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2019-07-10 12:03:56"
372779-quintana-ruiz-diaz-s-a-1;CD-12005-19-183323;"2019-12-16 11:15:05.319";372779;"REPARACIÓN DEL TANQUE DE AGUA PARA LA DIAPSER";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14300000;PYG;Guaraníes;;"2019-12-10 15:12:51"
380708-quintana-ruiz-diaz-s-a-1;CD-12009-20-196735;"2020-12-26 18:36:51.871";380708;"CD 08 MANTENIMIENTO Y REPARACION DE GENERADORES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2020-12-16 16:49:52"
377922-quintana-ruiz-diaz-s-a-1;CD-14001-21-199171;"2021-05-12 13:32:53.555";377922;"MANTENIMIENTO Y REPARACION DE TANQUE DE AGUA - AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58450000;PYG;Guaraníes;;"2020-12-16 19:47:57"
391823-quintana-ruiz-diaz-s-a-1;CD-28004-21-206071;"2021-10-23 09:54:31.063";391823;"Servicio de mantenimiento de maquinarias. Plurianual 2021-2022-2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2021-10-15 11:57:08"
403779-quintana-ruiz-diaz-s-a-1;CD-13001-22-211423;"2022-03-18 14:08:11.379";403779;"SERV. DE MANT. Y REP. DE GENERADORES DE EMERGENCIA PARA LA SEDE DE CONCEPCION Y HORQUETA - AD REFERENDUM - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15660000;PYG;Guaraníes;;"2022-02-16 09:52:44"
