slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
373566-christian-andres-santacruz-gomez-1;LP-11001-20-188118;"2020-04-30 22:00:28.382";373566;"Servico de Limpieza Integral y Jardinería";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1080400000;PYG;Guaraníes;;"2020-03-11 09:59:29"
374837-christian-andres-santacruz-gomez;CO-12001-20-188975;"2020-06-10 10:44:25.26";374837;"Contratación de Servicio de Limpieza Integral para el Centro de Interpretación del Gran Chaco Americano";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221900000;PYG;Guaraníes;1;"2020-05-22 13:36:45"
376821-christian-andres-santacruz-gomez-1;LP-11001-20-190810;"2020-08-31 14:44:09.85";376821;"Servicio de limpieza del Edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";391966650;PYG;Guaraníes;;"2020-07-28 13:03:51"
380706-christian-andres-santacruz-gomez-1;CO-12009-20-190285;"2020-08-07 12:40:23.424";380706;"LCO 03 CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";659400000;PYG;Guaraníes;;"2020-08-04 10:23:05"
381294-christian-andres-santacruz-gomez-1;LP-24004-20-191923;"2020-10-13 12:08:00.822";381294;"SERVICIO DE BARRIDO Y LIMPIEZA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";632520000;PYG;Guaraníes;;"2020-10-02 08:50:43"
376769-christian-andres-santacruz-gomez-3;LP-23015-20-192788;"2020-11-05 13:03:18.749";376769;"SERVICIOS DE LIMPIEZA DE EDIFICIOS DE LA DNA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";789480000;PYG;Guaraníes;;"2020-10-28 13:04:31"
381385-christian-andres-santacruz-gomez-2;LP-25007-20-193984;"2020-12-03 21:44:25.255";381385;"Servicio de mantenimiento y riego de Área verde y forestal de la fabrica Vallemi y CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";636900000;PYG;Guaraníes;1;"2020-11-09 09:21:08"
386059-christian-andres-santacruz-gomez-2;CE-11001-20-193306;"2020-11-19 12:07:41.692";386059;"Servicio de Limpieza Integral";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";504000000;PYG;Guaraníes;;"2020-11-17 16:01:45"
378536-christian-andres-santacruz-gomez-1;CO-24003-20-194853;"2020-12-16 10:54:01.47";378536;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA CAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";370800000;PYG;Guaraníes;;"2020-12-03 14:20:12"
385436-christian-andres-santacruz-gomez-1;CO-12010-20-194608;"2020-12-14 17:31:21.633";385436;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL PARA OFICINAS DEL PROYECTO PIMA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204300000;PYG;Guaraníes;;"2020-12-10 12:17:03"
381093-christian-andres-santacruz-gomez-3;LP-25007-20-196712;"2020-12-24 12:14:30.153";381093;"Contratacion de Servicio para Limpieza de Areas Fabriles del CIP Villeta y Fca. Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1239000000;PYG;Guaraníes;1;"2020-12-11 11:41:36"
387027-christian-andres-santacruz-gomez-1;LP-11001-20-196918;"2020-12-28 15:01:17.609";387027;"Contratación de Servicios de Limpieza Integral de los Edificios del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3373600000;PYG;Guaraníes;;"2020-12-15 15:48:58"
398675-christian-andres-santacruz-gomez-1;CO-12019-21-203791;"2021-08-31 08:48:20.202";398675;"Servicio integral de limpieza del Edificio del MUVH Sede II";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202060000;PYG;Guaraníes;1;"2021-08-20 09:33:09"
393198-christian-andres-santacruz-gomez-2;CO-12001-22-210898;"2022-02-23 10:05:19.899";393198;"Servicio de Aseo, Limpieza y Fumigación de Edificio";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385200000;PYG;Guaraníes;;"2021-11-05 08:09:24"
402497-christian-andres-santacruz-gomez-1;CD-23035-21-208077;"2021-12-02 11:25:04.648";402497;"SERVICIO DE LIMPIEZA INTEGRAL DE CLINICA VETERINARIA Y OFICINAS ADMINISTRATIVAS";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113880000;PYG;Guaraníes;;"2021-11-25 11:44:44"
402859-christian-andres-santacruz-gomez-1;CO-28001-22-211598;"2022-03-28 09:08:28.812";402859;"Servicio de Limpieza para la Facultad de Ciencias Químicas de la UNA.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240370000;PYG;Guaraníes;;"2021-11-30 09:36:03"
391776-christian-andres-santacruz-gomez-2;CO-27007-22-214186;"2022-06-14 12:08:09.562";391776;"Servicio de Limpieza de las oficinas de la AFD - Ad Referéndum 2022";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";649080000;PYG;Guaraníes;;"2022-05-04 13:52:44"
407727-christian-andres-santacruz-gomez-5;LP-13001-22-219616;"2022-10-24 10:35:54.504";407727;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y EL ARCHIVO REGISTRAL DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - PLURIANUAL- S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";863550000;PYG;Guaraníes;1;"2022-06-28 14:24:58"
416427-christian-andres-santacruz-gomez-2;CE-11001-22-216491;"2022-08-08 15:29:40.339";416427;"Servicio de Limpieza de edificio del Congreso Nacional ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000000;PYG;Guaraníes;;"2022-07-14 09:48:39"
409681-christian-andres-santacruz-gomez-1;LP-12008-22-218590;"2022-09-30 09:38:47.021";409681;"Servicio de Limpieza Tercerizada - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3396000000;PYG;Guaraníes;;"2022-08-16 07:53:09"
407067-christian-andres-santacruz-gomez-3;CD-27004-22-219529;"2022-10-21 11:23:16.703";407067;"SERVICIO DE LIMPIEZA Y FUMIGACION DE OFICINA PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160820000;PYG;Guaraníes;;"2022-09-15 11:20:39"
408423-christian-andres-santacruz-gomez-2;CD-15002-22-220117;"2022-11-03 08:37:56.629";408423;"Servicio de limpieza, fumigación y desinfección de sede del MNP.";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53640000;PYG;Guaraníes;;"2022-10-14 11:08:20"
418905-christian-andres-santacruz-gomez-1;CD-23035-22-222021;"2022-12-01 14:09:31.107";418905;"Servicio de Limpieza de Clínica Veterinaria y Oficinas Administrativas";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126240000;PYG;Guaraníes;;"2022-11-14 12:02:11"
404644-christian-andres-santacruz-gomez-2;LP-12008-23-226926;"2023-05-12 09:40:13.147";404644;"LPN 110/2021- CONTRATACION DE SERVICIOS DE LIMPIEZA PARA EL MPS Y BS - NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10075680000;PYG;Guaraníes;;"2022-11-30 11:48:21"
