id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nUEsqsECL6M%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
M8%2FXln3e%2F%2Bg%3D;40151728;"Kits de reparacion de bombas";"Kits de reparacion de bombas";1
FHsgLWuO2fY%3D;25171502;"Limpiaparabrisas para vehiculos";"Limpiaparabrisas para vehiculos";1
9TYw802%2BE8Q%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
9KYWrmCY27I%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
I1d8Y5BC2RY%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
TjsaJ%2BqIUJ8%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
MusPSi8GYj0%3D;25172301;"Parabrisas para vehiculos";"Parabrisas para vehiculos";1
l%2FjQDSYy6Ks%3D;25172203;"Puertas para automocion y accesorios";"Puertas para automocion y accesorios";1
%2BzKDV9hs2bM%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";1
qWKXW4dpjQs%3D;39121515;"Reles universales";"Reles universales";1
bUA9F7hHG%2BM%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";1
B0nuj9KWIbk%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";1
M13rWwyZpqo%3D;26101764;"Revestimiento de los cilindros";"Revestimiento de los cilindros";1
OLcz%2BkE4m6s%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
usOs2YHi2tI%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
fv7COJEncLA%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
e%2Fl9Q5xdyhA%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
lF0SPruqb04%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
NQdnbwpJXJQ%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
tDTPbqimCls%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
Ity57TKcox4%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
ppxQQRL%2B0fE%3D;25172405;"Sistemas de inyeccion de combustible y accesorios";"Sistemas de inyeccion de combustible y accesorios";1
6zgVtAf6NiM%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
o27EyM8Wdi0%3D;25172002;"Sistemas de suspension y accesorios para camiones";"Sistemas de suspension y accesorios para camiones";1
ctmfieOGu40%3D;25172002;"Sistemas de suspension y accesorios para camiones";"Sistemas de suspension y accesorios para camiones";1
oLsmaR0mXaI%3D;25172002;"Sistemas de suspension y accesorios para camiones";"Sistemas de suspension y accesorios para camiones";1
B4gP2BaJrtw%3D;25174202;"Suspension de direccion";"Suspension de direccion";1
gnpoYQXneu8%3D;25171714;"Tambor de freno";"Tambor de freno";1
KKcqjdRKLRo%3D;26111805;"Tensores de correa";"Tensores de correa";1
Bu1hVW9lp70%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
tkMo0%2BHxVyA%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
hib7DbovnmI%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
yBHDZMaPPnY%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
%2FQNT%2FxXq9no%3D;41112801;"Velocimetros y accesorios";"Velocimetros y accesorios";1
7sLK7q35EFA%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";1
