id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2UBjsVXybAA%3D;14;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de mantel caminero para tablón";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q1FRwf%2F4PdA%3D;15;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron para tablón";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m0jl5g7El6Q%3D;16;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron para mesa redonda de 8(ocho) personas";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b1R%2BEbMAwsw%3D;17;90151802-010;"Provision de Cubiertos";"Cuchillo de acero Inoxidable";1000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L1wrHXM1UFc%3D;18;90151802-010;"Provision de Cubiertos";"Tenedor de Acero Inoxidable";1000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6VaD46%2BYmbE%3D;19;90151802-010;"Provision de Cubiertos";"Cucharita de Postre de acero inoxidable";1000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0fKZjC0GKfY%3D;20;90151802-010;"Provision de Cubiertos";"Cucharita para café de acero inoxidable";1000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cNdoCSksM48%3D;21;90151802-015;"Provision de platos ";"Provision de plato playo de porcelana";1000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EME8sOVhQlE%3D;22;90151802-015;"Provision de platos ";"Provision de plato para postre y pan de porcelana";1000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZNuEw%2FrWvqs%3D;23;90151802-011;"Provision de vasos";"Provision de vaso para agua";1000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yQRDFVXwKsw%3D;24;90151802-011;"Provision de vasos";"Provision de vaso para jugo";1000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oBDMsYLTJCg%3D;25;90151802-012;"Provision de copas ";"Provision de copa para jugo";1300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BXgFKZa8haU%3D;26;90151802-012;"Provision de copas ";"Provision de copa para agua";1300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yOCPIiDmk3I%3D;27;90151802-043;"Provision de Jarra";"Provision de Jarra de vidrio de 1litro";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PdM4hPRehMs%3D;28;90151802-037;"Provision de tazas con platillitos";"Provision de tazas con platillitos para cafe con leche";2500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3GYO6OyVLk8%3D;29;90151802-037;"Provision de tazas con platillitos";"Provision de tazas con platillitos con cafecito";2500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Pf5XzBOlLe8%3D;30;90151802-026;"Provision de conservadoras";"Provision de conservadoras";23500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RQoZGMT%2Fgdo%3D;31;90151802-007;"Provision de bandejas y fuentes";"Provision de bandejas redonda con mantelito para mozo";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F1C8xRTsXD0%3D;32;90151802-023;"Provision de tacho";"Provision de tacho para hielo";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ow5aRStnZwg%3D;33;90151802-018;"Provision de Champagneras o hieleras";"Provision de hielera con pinza";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kMlShg3wAqc%3D;34;90151802-018;"Provision de Champagneras o hieleras";"Provision de Champagnera de acero inoxidable y/o vidrio";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9vcVMKBo4pM%3D;35;90151802-019;"Servicios de mozo ";"Servicios de mozo jornada de 8 horas";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qxVNAKf22PE%3D;36;90151802-031;"Sevicios de montaje y desmontaje para evento";"Servicio de estibadores, acomodadores, limpiadoras, y personal de apoyo jornada de 5 horas.";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VxdKOTCGCxk%3D;37;90151802-002;"Provision de toldos";"Provision de toldos de 3 metros por 3 metros con entelado";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B87IoD8Hi3A%3D;38;90151802-002;"Provision de toldos";"Provision de toldos de 6 metros por 6 metros de entelado.";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PgqORVA8lW0%3D;39;90151802-002;"Provision de toldos";"Provision de toldos Toldo de 8 metros por 8 metros con entelado";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TVUlsYYTFr0%3D;40;90151802-032;"Alquiler de escenario";"Tarima costo por metro cuadrado.";47000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1D1WKSmIODQ%3D;41;90151802-056;"Provision y colocacion de alfombra para eventos";"Camineros de alfombra costo por metro cuadrado";33000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FhPHQz8TSZI%3D;42;90151802-056;"Provision y colocacion de alfombra para eventos";"Alfombrado para piso costo por metro cuadrado";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dvVbZsE3WMQ%3D;43;90151802-056;"Provision y colocacion de alfombra para eventos";"Piso de madera costo por metro cuadrado";22000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FlPP43TWjGU%3D;44;90151802-012;"Provision de copas ";"Provision de copa para vino";1300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s4RwLS6T2%2FA%3D;45;90151802-023;"Provision de tacho";"Provision de tacho de metal o plástico para residuos";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JFoQ3KddQCU%3D;46;90151802-007;"Provision de bandejas y fuentes";"Fuentes y o bandeja para servicios de ensalada comidas calientes";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LqejBpsPvi0%3D;47;90151802-012;"Provision de copas ";"Compoteras para postre";1000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4tFEbTcCw0s%3D;48;90151802-035;"Servicio de decoración";"Servicio de decoración para stands";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ufHrO2qPoqQ%3D;49;90151802-035;"Servicio de decoración";"Servicio de decoración y ambientación para salón";1600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZT5OqjWwrmA%3D;50;90151802-035;"Servicio de decoración";"Servicio de decoración";3000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Yhv0FW7tiws%3D;51;90151802-033;"Servicio de maestro de ceremonia";"Servicio de maestro de ceremonia";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q%2B8xolB%2FtCc%3D;52;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Uo4lWAk%2FXbM%3D;53;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3FERx9bdrd8%3D;54;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales para condolencias";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MhkT4CCATKU%3D;55;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales corona";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hK1MZ4YRm7w%3D;56;90151802-001;"Provision de Equipos de Audio y/o Video";"Equipo de Audio";480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bQAq%2FHImQtA%3D;57;90151802-001;"Provision de Equipos de Audio y/o Video";"Micrófono de Pie";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2%2FGibw1%2FAAs%3D;58;90151802-001;"Provision de Equipos de Audio y/o Video";"Micrófono Inalámbrico";135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KSBUv7nHZgE%3D;59;90151802-001;"Provision de Equipos de Audio y/o Video";"Micrófono de mesa";121000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I0QDJ2raEOk%3D;60;90151802-001;"Provision de Equipos de Audio y/o Video";"Micrófono solapero";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
39EIKKSWmm8%3D;61;90151802-001;"Provision de Equipos de Audio y/o Video";"Televisores LED de 55 pulgadas con rack y soporte";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MPBArcFP%2Fkg%3D;62;90151802-001;"Provision de Equipos de Audio y/o Video";"Televisores LED de 42 pulgadas con rack y soporte";470000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Rjxd%2B40ndQE%3D;63;90151802-001;"Provision de Equipos de Audio y/o Video";"Proyector Multimedia";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AToWuZOdWpU%3D;64;90151802-001;"Provision de Equipos de Audio y/o Video";"Servicio de grabación de audio de eventos";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wM2qi%2BrzLAk%3D;65;90151802-001;"Provision de Equipos de Audio y/o Video";"Servicio de filmación de eventos";750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DyswKezwgkc%3D;66;90151802-001;"Provision de Equipos de Audio y/o Video";"Sistema de audio para salón de eventos";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0h2ub8YLSzQ%3D;67;90151802-001;"Provision de Equipos de Audio y/o Video";"Sistema de video  con proyectores de multimedia";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PySu6Lux%2BGI%3D;68;90151802-001;"Provision de Equipos de Audio y/o Video";"Alquiler de equipo de videoconferencia";1600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fyknejnBpWU%3D;69;90111603-001;"Sala de reunion o banquetes";"Sala de reunion o banquetes";3000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vsfvzy4P4Eo%3D;70;90111603-001;"Sala de reunion o banquetes";"Sala de reunion o banquetes";2500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B3BxK%2FH3FAU%3D;71;90111603-001;"Sala de reunion o banquetes";"Sala de reunion o banquetes";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
