id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmihbLFC8U8PSvCCzu51CVfKjyp4XN%2BhtJsHpC92Jvob1UyPs%2Fq83eLm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";017-009-0000006;;1667500;1569194;PYG;Guaraníes;2023-04-12;38091
hXCfVb4CFmihbLFC8U8PSvCCzu51CVfKjyp4XN%2BhtJvkOcrBzUUUQUyPs%2Fq83eLm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";017-009-0000007;;10005000;9415160;PYG;Guaraníes;2023-04-12;38091
hXCfVb4CFmihbLFC8U8PSvCCzu51CVfKw%2BNfQin8n%2BFEpuyPMMwVRTjpoYl%2BZS%2FX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";022-002-0000256;;97831610;93186938;PYG;Guaraníes;2023-03-08;4577
hXCfVb4CFmihbLFC8U8PSvCCzu51CVfKw%2BNfQin8n%2BG%2FxZ8RoDOQBBfvJ78kSHZ0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";022-002-0000258;;182798067;174119939;PYG;Guaraníes;2023-03-08;4580
hXCfVb4CFmihbLFC8U8PSvCCzu51CVfKWGFZk2xHIK7ABQLL6mMy%2FOJ4Vqw0Jjkp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";014-006-0002806;;390505969;371966232;PYG;Guaraníes;2023-01-19;214910
hXCfVb4CFmihbLFC8U8PSvCCzu51CVfKWGFZk2xHIK4z5QwdqC00K6zsXvNZsZ%2Fi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";014-006-0002808;;333628325;317788922;PYG;Guaraníes;2023-01-19;214920
hXCfVb4CFmihbLFC8U8PSvCCzu51CVfKWGFZk2xHIK4y%2BcExSM0mQKR0WFcrAon4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";014-006-0002809;;288069484;274393042;PYG;Guaraníes;2023-01-19;215001
hXCfVb4CFmihbLFC8U8PSvCCzu51CVfKw%2BNfQin8n%2BFEpuyPMMwVRa438M02T8Ud;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";022-002-0000256;;275411686;262336188;PYG;Guaraníes;2023-01-19;216397
hXCfVb4CFmihbLFC8U8PSvCCzu51CVfKw%2BNfQin8n%2BGgAWjr25NF8dQP019CGOTA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";022-002-0000257;;432070522;411557461;PYG;Guaraníes;2023-01-19;216388
hXCfVb4CFmihbLFC8U8PSvCCzu51CVfKWGFZk2xHIK6ztOLAGdSsjZMY2f1WEyLs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";406041;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";014-006-0002807;;453818974;432273379;PYG;Guaraníes;2023-01-16;183262
