id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8S5isBmP2zzrTr9q5LW4uV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000410;;665000;633428;PYG;Guaraníes;2024-08-08;113831
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BJDzUOnybJVbTr9q5LW4uV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000411;;18287500;17419279;PYG;Guaraníes;2024-08-08;113831
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2Fpa6uuJnoFD7Tr9q5LW4uV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000412;;1330000;1266857;PYG;Guaraníes;2024-08-08;113831
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BmkgVBIXTcSbTr9q5LW4uV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000414;;16625000;15835708;PYG;Guaraníes;2024-08-08;113831
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2F0YLMqM1wnfbTr9q5LW4uV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000415;;665000;633428;PYG;Guaraníes;2024-08-08;113831
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iK8xEMKcDB%2BkNfNj3UALyttNGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0000318;;19950000;19002850;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iK8xEMKcDB%2BkO5vzj2553DRtGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0000345;;997500;950142;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2FFcMLMrNhtAtGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000233;;1330000;1266857;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw9WjbhJ2cHao9GlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000249;;665000;633428;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8AtbFrSSW6q9GlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000263;;997500;950142;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2Bjt%2BWdX6H0B9GlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000267;;2247700;2140988;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2Fwtinik6rdbtGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000268;;665000;633428;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BYja7t7%2BVh0tGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000283;;1330000;1266857;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw87%2F8ch3yj4utGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000298;;26600000;25337133;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2FNYOJHhDI61NGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000300;;1995000;1900285;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw9b9%2BdvrEg9FNGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000301;;997500;950142;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2FczErW%2FoSVQ9GlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000302;;731500;696771;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2FwpxZHaoPO8NGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000303;;23275000;22169992;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8Gzygsx79GptGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000304;;21280000;20269707;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2Bd39r2XTfSbtGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000305;;2247700;2140988;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2FYvwptiAaO8NGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000306;;665000;633428;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2Br0btDOR1CJdGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000307;;798000;760114;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BlkDkfb0IKOdGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000308;;332500;316714;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw81BCZfc9KVY9GlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000309;;3657500;3483856;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2B8GwzQJzLgpNGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000310;;1330000;1266857;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw9be1doTuuvgNGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000311;;1662500;1583571;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2Fe2DZF0C%2F8XdGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000312;;17955000;17102565;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8aVZh81Msh0dGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000313;;1330000;1266857;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw9LSPvPLjXHcdGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000314;;20615000;19636278;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8kTuKXTf%2FJyNGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000315;;1330000;1266857;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2Btj25wqJ71btGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000316;;9642500;9184711;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8IxPDhB%2F72WNGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000317;;997500;950142;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8rvr7WrDzn%2BNGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000319;;18620000;17735993;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw9x3piqGLC1MNGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000320;;665000;633428;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BgMhaTJNWvsdGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000321;;16625000;15835708;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2FM0IXx8xWmYdGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000322;;1330000;1266857;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BNMCyck2KS5tGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000323;;15295000;14568852;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2Bnw6W6r8Nu2NGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000324;;16625000;15835708;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BjchSWHifWB9GlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000325;;2992500;2850427;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BQUfSMZC4tfdGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000326;;26600000;25337133;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw80Y%2BWFHvSX7tGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000327;;2992500;2850427;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8gHRANEv%2F6UtGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000328;;1995000;1900285;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2FIrqZxny9VodGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000329;;997500;950142;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2FW3HpfZ30c99GlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000330;;731500;696771;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2FiTOCKHwXjy9GlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000331;;23275000;22169992;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2FtPXio12t%2BedGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000333;;3577700;3407844;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8OxrqlGzYDCNGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000334;;665000;633428;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8oJRfHZU%2FJHdGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000335;;798000;760114;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8S0ZCi1vxKPtGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000336;;332500;316714;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2FHihEyXYqFP9GlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000337;;3657500;3483856;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw96vBTmiF6oitGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000338;;1330000;1266857;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8yLIXIUq0oztGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000339;;1662500;1583571;PYG;Guaraníes;2024-07-05;93970
