id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
S0TLpsMq1Npg3mM07iELNw%3D%3D;134;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION";4456200;_NO_APLICA_;_NO_APLICA_;2228100.000000000000;4456200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
JVskNg5%2Fudhg3mM07iELNw%3D%3D;135;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL)";2037000;_NO_APLICA_;_NO_APLICA_;1018500.000000000000;2037000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
mG9C9DMuMghg3mM07iELNw%3D%3D;136;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (PALIER)";260400;_NO_APLICA_;_NO_APLICA_;130200.000000000000;260400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
q666NmrMI2Ng3mM07iELNw%3D%3D;137;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE";3133200;_NO_APLICA_;_NO_APLICA_;1566600.000000000000;3133200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
9oxAqhA4TiZg3mM07iELNw%3D%3D;138;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO";2462250;_NO_APLICA_;_NO_APLICA_;1231125.000000000000;2462250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2FvJWBrWAd41g3mM07iELNw%3D%3D;139;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO";3144750;_NO_APLICA_;_NO_APLICA_;1572375.000000000000;3144750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
GKc%2FqcnoaIxg3mM07iELNw%3D%3D;140;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO";1309350;_NO_APLICA_;_NO_APLICA_;654675.000000000000;1309350;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
jUQB5r4wQS1g3mM07iELNw%3D%3D;141;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO MANTENIMIENTO Y REPARACION SISTEMA DE SUSPENSION";561750;_NO_APLICA_;_NO_APLICA_;280875.000000000000;561750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
pJNcqLzPXElg3mM07iELNw%3D%3D;142;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE AIRE ACONDICIONADO";2357250;_NO_APLICA_;_NO_APLICA_;1178625.000000000000;2357250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
TdPQqkZekOlg3mM07iELNw%3D%3D;143;78180101-001;"Servicio de alineacion y balanceo";"SERVICIOS DE ALINEACION Y BALANCEO";91233;_NO_APLICA_;_NO_APLICA_;45617.000000000000;91233;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Wk%2BFnn6nRkZg3mM07iELNw%3D%3D;144;78180101-9996;"Servicio de mant. y repar. de Radiadores";"SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR";3256050;_NO_APLICA_;_NO_APLICA_;1628025.000000000000;3256050;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tnzuR9ojjdZg3mM07iELNw%3D%3D;145;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR";10966200;_NO_APLICA_;_NO_APLICA_;5483100.000000000000;10966200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Cc2G9O2nO8pg3mM07iELNw%3D%3D;146;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION";9456300;_NO_APLICA_;_NO_APLICA_;4728150.000000000000;9456300;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
7a8ig6iF3Xhg3mM07iELNw%3D%3D;147;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL)";5956650;_NO_APLICA_;_NO_APLICA_;2978325.000000000000;5956650;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
mQffMdTk5I9g3mM07iELNw%3D%3D;148;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (PALIER)";577500;_NO_APLICA_;_NO_APLICA_;288750.000000000000;577500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
sBpsFm0LF4Vg3mM07iELNw%3D%3D;149;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE";1567650;_NO_APLICA_;_NO_APLICA_;783825.000000000000;1567650;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
fJNDANjZX8Jg3mM07iELNw%3D%3D;150;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO";4883550;_NO_APLICA_;_NO_APLICA_;2441775.000000000000;4883550;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Wx%2FsIM3Ls3Zg3mM07iELNw%3D%3D;151;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO";5066250;_NO_APLICA_;_NO_APLICA_;2533125.000000000000;5066250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
XZ08J86rjJpg3mM07iELNw%3D%3D;152;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO";5658450;_NO_APLICA_;_NO_APLICA_;2829225.000000000000;5658450;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
FM00Ofj%2BEBBg3mM07iELNw%3D%3D;153;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO MANTENIMIENTO Y REPARACION SISTEMA DE SUSPENSION";2451750;_NO_APLICA_;_NO_APLICA_;1225875.000000000000;2451750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
je3G%2F4yK0dJg3mM07iELNw%3D%3D;154;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE AIRE ACONDICIONADO";4667986;_NO_APLICA_;_NO_APLICA_;2333993.000000000000;4667986;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
gNite3EA9NJg3mM07iELNw%3D%3D;155;78180101-001;"Servicio de alineacion y balanceo";"SERVICIOS DE ALINEACION Y BALANCEO";101900;_NO_APLICA_;_NO_APLICA_;50950.000000000000;101900;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
4o0cHKJ%2FbSdg3mM07iELNw%3D%3D;156;78180101-9996;"Servicio de mant. y repar. de Radiadores";"SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR";1898400;_NO_APLICA_;_NO_APLICA_;949200.000000000000;1898400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
rHI96U4tHvFg3mM07iELNw%3D%3D;157;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR";3109050;_NO_APLICA_;_NO_APLICA_;1554525.000000000000;3109050;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
QYaOdORyRZdg3mM07iELNw%3D%3D;158;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION";2814000;_NO_APLICA_;_NO_APLICA_;1407000.000000000000;2814000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
EaQIJdEnx69g3mM07iELNw%3D%3D;159;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL)";1827000;_NO_APLICA_;_NO_APLICA_;913500.000000000000;1827000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
bHryseaWIMZg3mM07iELNw%3D%3D;160;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (PALIER)";1412250;_NO_APLICA_;_NO_APLICA_;706125.000000000000;1412250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
utZBjjstzxdg3mM07iELNw%3D%3D;161;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE";3097500;_NO_APLICA_;_NO_APLICA_;1548750.000000000000;3097500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
0fShxd7tFYBg3mM07iELNw%3D%3D;162;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO";672000;_NO_APLICA_;_NO_APLICA_;336000.000000000000;672000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
4ozTBonLxTJg3mM07iELNw%3D%3D;163;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO";1900500;_NO_APLICA_;_NO_APLICA_;950250.000000000000;1900500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
gXW9TQPvHkNg3mM07iELNw%3D%3D;164;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO";346500;_NO_APLICA_;_NO_APLICA_;173250.000000000000;346500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
yjaEaACEyRFg3mM07iELNw%3D%3D;165;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO MANTENIMIENTO Y REPARACION SISTEMA DE SUSPENSION";840000;_NO_APLICA_;_NO_APLICA_;420000.000000000000;840000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
GT1%2FkMFfNo1g3mM07iELNw%3D%3D;166;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE AIRE ACONDICIONADO";840000;_NO_APLICA_;_NO_APLICA_;420000.000000000000;840000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
LjNHQ8nDTeZg3mM07iELNw%3D%3D;167;78180101-001;"Servicio de alineacion y balanceo";"SERVICIOS DE ALINEACION Y BALANCEO";115500;_NO_APLICA_;_NO_APLICA_;57750.000000000000;115500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
