id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cWF9%2FrIIolBg3mM07iELNw%3D%3D;80;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO";5878662;_NO_APLICA_;_NO_APLICA_;2939331.000000000000;5878662;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
7ySxiPpERvRg3mM07iELNw%3D%3D;81;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO MANTENIMIENTO Y REPARACION SISTEMA DE SUSPENSION";2388001;_NO_APLICA_;_NO_APLICA_;1194001.000000000000;2388001;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
IszwifUWr%2BBg3mM07iELNw%3D%3D;82;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE AIRE ACONDICIONADO";3533249;_NO_APLICA_;_NO_APLICA_;1766625.000000000000;3533249;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
R8zlqyLLYSFg3mM07iELNw%3D%3D;83;78180101-001;"Servicio de alineacion y balanceo";"SERVICIOS DE ALINEACION Y BALANCEO";117000;_NO_APLICA_;_NO_APLICA_;58500.000000000000;117000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
o6bGnfQL33Zg3mM07iELNw%3D%3D;84;78180101-9996;"Servicio de mant. y repar. de Radiadores";"SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR";2478000;_NO_APLICA_;_NO_APLICA_;1239000.000000000000;2478000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
9YavRpKMgYBg3mM07iELNw%3D%3D;85;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR";7407750;_NO_APLICA_;_NO_APLICA_;3703875.000000000000;7407750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ju%2B34xze3BJg3mM07iELNw%3D%3D;86;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION";4378500;_NO_APLICA_;_NO_APLICA_;2189250.000000000000;4378500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ZI0saXy3MgJg3mM07iELNw%3D%3D;87;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";" SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL)";3449250;_NO_APLICA_;_NO_APLICA_;1724625.000000000000;3449250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
dv4GPx%2F4B0pg3mM07iELNw%3D%3D;88;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (PALIER)";897748;_NO_APLICA_;_NO_APLICA_;448874.000000000000;897748;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
G7N1I0vS8Ddg3mM07iELNw%3D%3D;89;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE";1680000;_NO_APLICA_;_NO_APLICA_;840000.000000000000;1680000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
QyxnSb9%2Fcu9g3mM07iELNw%3D%3D;90;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO";2887500;_NO_APLICA_;_NO_APLICA_;1443750.000000000000;2887500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2Bz514I67vG5g3mM07iELNw%3D%3D;91;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO";2871750;_NO_APLICA_;_NO_APLICA_;1435875.000000000000;2871750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
PmtSV2roW4dg3mM07iELNw%3D%3D;92;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO";2383500;_NO_APLICA_;_NO_APLICA_;1191750.000000000000;2383500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ZXeTBsVX0XZg3mM07iELNw%3D%3D;93;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO MANTENIMIENTO Y REPARACION SISTEMA DE SUSPENSION";2029650;_NO_APLICA_;_NO_APLICA_;1014825.000000000000;2029650;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tksZRG%2FII3tg3mM07iELNw%3D%3D;94;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE AIRE ACONDICIONADO";2541000;_NO_APLICA_;_NO_APLICA_;1270500.000000000000;2541000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2BKl6vpz8B6Vg3mM07iELNw%3D%3D;95;78180101-001;"Servicio de alineacion y balanceo";"SERVICIOS DE ALINEACION Y BALANCEO";106666;_NO_APLICA_;_NO_APLICA_;53333.000000000000;106666;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
77jsZ1%2F73Hhg3mM07iELNw%3D%3D;96;78180101-9996;"Servicio de mant. y repar. de Radiadores";"SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR";1438500;_NO_APLICA_;_NO_APLICA_;719250.000000000000;1438500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
OgUs3WiuUJZg3mM07iELNw%3D%3D;97;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR";414750;_NO_APLICA_;_NO_APLICA_;207375.000000000000;414750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
QRJsLLNfjthg3mM07iELNw%3D%3D;98;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION";2047500;_NO_APLICA_;_NO_APLICA_;1023750.000000000000;2047500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
QGULMdpOVYRg3mM07iELNw%3D%3D;99;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL)";1480500;_NO_APLICA_;_NO_APLICA_;740250.000000000000;1480500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ydnydKNXbDRg3mM07iELNw%3D%3D;100;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (PALIER)";1632749;_NO_APLICA_;_NO_APLICA_;816375.000000000000;1632749;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
0CABTenNs7dg3mM07iELNw%3D%3D;101;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE";1858500;_NO_APLICA_;_NO_APLICA_;929250.000000000000;1858500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Hu8g%2FZq3bVFg3mM07iELNw%3D%3D;102;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO";845250;_NO_APLICA_;_NO_APLICA_;422625.000000000000;845250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
hBOqDiEMg51g3mM07iELNw%3D%3D;103;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO";1485750;_NO_APLICA_;_NO_APLICA_;742875.000000000000;1485750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
5AIAIO8rSUZg3mM07iELNw%3D%3D;104;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO";1648500;_NO_APLICA_;_NO_APLICA_;824250.000000000000;1648500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
N9M5unPnrlxg3mM07iELNw%3D%3D;105;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO MANTENIMIENTO Y REPARACION SISTEMA DE SUSPENSION";950250;_NO_APLICA_;_NO_APLICA_;475125.000000000000;950250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
OS5f%2FzRcJhJg3mM07iELNw%3D%3D;106;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE AIRE ACONDICIONADOicionado";1821750;_NO_APLICA_;_NO_APLICA_;910875.000000000000;1821750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
XQSxloauaKVg3mM07iELNw%3D%3D;107;78180101-001;"Servicio de alineacion y balanceo";"SERVICIOS DE ALINEACION Y BALANCEO";106000;_NO_APLICA_;_NO_APLICA_;53000.000000000000;106000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
DIcduFQ6T9pg3mM07iELNw%3D%3D;108;78180101-9996;"Servicio de mant. y repar. de Radiadores";"SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR";1942500;_NO_APLICA_;_NO_APLICA_;971250.000000000000;1942500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
VbV3qxAIlvRg3mM07iELNw%3D%3D;109;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR";1669500;_NO_APLICA_;_NO_APLICA_;834750.000000000000;1669500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
1HytcG1kpjNg3mM07iELNw%3D%3D;110;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION";2236500;_NO_APLICA_;_NO_APLICA_;1118250.000000000000;2236500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
NgnzT%2BFRd0xg3mM07iELNw%3D%3D;111;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL)";325500;_NO_APLICA_;_NO_APLICA_;162750.000000000000;325500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Bn49dX4V7u5g3mM07iELNw%3D%3D;112;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (PALIER)";603750;_NO_APLICA_;_NO_APLICA_;301875.000000000000;603750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
jGkm57yHHxJg3mM07iELNw%3D%3D;113;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE";3045000;_NO_APLICA_;_NO_APLICA_;1522500.000000000000;3045000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
s5vf%2BEWlQgJg3mM07iELNw%3D%3D;114;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO";1296750;_NO_APLICA_;_NO_APLICA_;648375.000000000000;1296750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
yBUOnO6fFgJg3mM07iELNw%3D%3D;115;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO";1802850;_NO_APLICA_;_NO_APLICA_;901425.000000000000;1802850;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
OYNn5Yv%2Buixg3mM07iELNw%3D%3D;116;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO";2279550;_NO_APLICA_;_NO_APLICA_;1139775.000000000000;2279550;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
wP3kVWWq5JBg3mM07iELNw%3D%3D;117;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO MANTENIMIENTO Y REPARACION SISTEMA DE SUSPENSION";1043700;_NO_APLICA_;_NO_APLICA_;521850.000000000000;1043700;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
wRz7BfbmYQpg3mM07iELNw%3D%3D;118;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE AIRE ACONDICIONADO";1986600;_NO_APLICA_;_NO_APLICA_;993300.000000000000;1986600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
UQJ%2Bbl0S1xNg3mM07iELNw%3D%3D;119;78180101-001;"Servicio de alineacion y balanceo";"SERVICIOS DE ALINEACION Y BALANCEO";99134;_NO_APLICA_;_NO_APLICA_;49567.000000000000;99134;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
