id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FaIfi3%2BPmaA%3D;11;50101538-019;"Cebollita en hoja";"Cebollita en hoja";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XXKwMPpJang%3D;12;50101538-008;Lechuga;Lechuga;_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fQT42KheNA0%3D;13;50101538-009;Locote;Locote;_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xO09av7PIv0%3D;14;50101538-011;Papa;Papa;_NO_APLICA_;_NO_APLICA_;160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OV2DQmBhwFg%3D;15;50101538-022;Repollo;Repollo;_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9HIb%2B2vOfY4%3D;16;50101538-025;Zapallo;Zapallo;_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KJJMB10FQoc%3D;17;50101538-003;Ajo;Ajo;_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oTsMJJzuM7k%3D;18;50101538-005;Mandioca;Mandioca;_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SNoE3MQt3Ko%3D;19;50101538-024;Zanahoria;Zanahoria;_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wm3oHjGhxHw%3D;20;50192902-001;Fideos;"Fideos Spagueti";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N9RSGZO2R0c%3D;21;50192902-001;Fideos;"Fideos Cortadito";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6hKsFDc7xp4%3D;22;50192902-001;Fideos;"Fideos Caracoliti";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RHn0D%2BUfMuI%3D;23;50221101-006;"Poroto rojo";"Poroto rojo";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NENZiKsLKKM%3D;24;50221101-001;Arroz;Arroz;_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BsX9k8yHEPw%3D;25;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BdC0R1EDFxg%3D;26;50171549-001;"Yerba mate ";"Yerba mate ";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C0CEbqVQdDU%3D;27;50131606-002;"Huevo de gallina";"Huevo de gallina";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vvQMFe%2BD0Wo%3D;28;50171551-002;"Sal gruesa ";"Sal gruesa ";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dMJUqDJFyFw%3D;29;50171551-001;"Sal fina ";"Sal fina ";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2zsDf3TeeO4%3D;30;50101634-008;Naranja;Naranja;_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BQ37m4MXJU4%3D;31;50101634-003;Durazno;Durazno;_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hWw5fn3SQ3Q%3D;32;50101634-002;Banana;Banana;_NO_APLICA_;_NO_APLICA_;160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7PS227RIifw%3D;33;50101634-006;Manzana;Manzana;_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ALUC9Aim2Wo%3D;34;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
odmnUtBnoB8%3D;35;50112001-009;"Puchero 1ra";"Puchero 1ra";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KCJJvyu3r9U%3D;36;50111510-004;"Pollo entero";"Pollo entero";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tSo4mdoZkgs%3D;37;50112001-027;Osobuco;Osobuco;_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AXxK2gYAc3o%3D;38;50112001-004;"Carnaza negra";"Carnaza negra";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HgTdSKfts4U%3D;39;50112001-018;"Carne molida";"Carne molida";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SK%2F2Ad1AUfI%3D;40;50121539-001;Surubi;Surubi;_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HrwE0nLTshU%3D;41;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q2AOnNfB0cw%3D;42;50171831-002;"Pure de tomate";"Pure de tomate";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oUXP4kt1wYE%3D;43;50202306-001;"Jugo Elaborado en Polvo";"Jugo Elaborado en Polvo";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Atv1GzZYquQ%3D;44;50171552-001;"Mezcla de condimentos";"Mezcla de condimentos";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
