id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw7gmqNOd4QIQpyfa9iI2lxYy3eBEAFL6KxuGoyMUmSluGIk1RMUiYY;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255542;"CONTRATACION DEL SERVICIO DE LEASING DE EQUIPOS PARA EL SISTEMA DE PAGOS DEL BCP";001-001-0001211;;7965456;7574425;PYG;Guaraníes;2015-01-19;
U2w%2BIClW%2FXw7gmqNOd4QIQpyfa9iI2lxYy3eBEAFL6L5VghDQDxSBa8f4Q1y5j4o;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255542;"CONTRATACION DEL SERVICIO DE LEASING DE EQUIPOS PARA EL SISTEMA DE PAGOS DEL BCP";001-001-0001170;;47792736;45446547;PYG;Guaraníes;2014-12-19;
U2w%2BIClW%2FXw7gmqNOd4QIQpyfa9iI2lxYy3eBEAFL6JR%2BtqgKQH4OYwLPqX0y%2FYY;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255542;"CONTRATACION DEL SERVICIO DE LEASING DE EQUIPOS PARA EL SISTEMA DE PAGOS DEL BCP";001-001-0001109;;47792736;45446547;PYG;Guaraníes;2014-11-17;
U2w%2BIClW%2FXw7gmqNOd4QIQpyfa9iI2lxYy3eBEAFL6IBx9nqWid12q98xK0TSmfV;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255542;"CONTRATACION DEL SERVICIO DE LEASING DE EQUIPOS PARA EL SISTEMA DE PAGOS DEL BCP";001-001-0001060;;47792736;45446547;PYG;Guaraníes;2014-10-27;
U2w%2BIClW%2FXw7gmqNOd4QIQpyfa9iI2lxYy3eBEAFL6JldMuvQU%2F%2BMkSdPHh8xf1m;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255542;"CONTRATACION DEL SERVICIO DE LEASING DE EQUIPOS PARA EL SISTEMA DE PAGOS DEL BCP";001-001-0000798;;47792736;45446547;PYG;Guaraníes;2014-09-16;
U2w%2BIClW%2FXw7gmqNOd4QIQpyfa9iI2lxYy3eBEAFL6I%2Fz%2FBgeYJzQ8o2IU8YwPeS;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255542;"CONTRATACION DEL SERVICIO DE LEASING DE EQUIPOS PARA EL SISTEMA DE PAGOS DEL BCP";001-001-0000740;;47792736;45446547;PYG;Guaraníes;2014-08-26;
U2w%2BIClW%2FXw7gmqNOd4QIQpyfa9iI2lxYy3eBEAFL6LqtNEPyjflQPvhrTp1GboA;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255542;"CONTRATACION DEL SERVICIO DE LEASING DE EQUIPOS PARA EL SISTEMA DE PAGOS DEL BCP";001-001-0000664;;47792736;45446547;PYG;Guaraníes;2014-07-15;
U2w%2BIClW%2FXw7gmqNOd4QIQpyfa9iI2lxYy3eBEAFL6L0AC2KFItW7r0VU0%2FdP1Vq;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255542;"CONTRATACION DEL SERVICIO DE LEASING DE EQUIPOS PARA EL SISTEMA DE PAGOS DEL BCP";001-001-0000591;;47792736;45446547;PYG;Guaraníes;2014-06-20;
U2w%2BIClW%2FXw7gmqNOd4QIQpyfa9iI2lxYy3eBEAFL6KLfF6pRBxm6WHNKKsI%2F5qQ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255542;"CONTRATACION DEL SERVICIO DE LEASING DE EQUIPOS PARA EL SISTEMA DE PAGOS DEL BCP";001-001-0000536;;47792736;45446547;PYG;Guaraníes;2014-05-21;
U2w%2BIClW%2FXw7gmqNOd4QIQpyfa9iI2lxYy3eBEAFL6LjyKo7Z2j8Lak4v80HxUup;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255542;"CONTRATACION DEL SERVICIO DE LEASING DE EQUIPOS PARA EL SISTEMA DE PAGOS DEL BCP";001-001-0000457;;46043100;43782803;PYG;Guaraníes;2014-04-07;
U2w%2BIClW%2FXw7gmqNOd4QIQpyfa9iI2lxYy3eBEAFL6KLXR7aCvoKN%2FAiFfydYZ0Z;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255542;"CONTRATACION DEL SERVICIO DE LEASING DE EQUIPOS PARA EL SISTEMA DE PAGOS DEL BCP";001-001-0000388;;46043100;43782803;PYG;Guaraníes;2014-03-11;
U2w%2BIClW%2FXw7gmqNOd4QIQpyfa9iI2lxYy3eBEAFL6KV76%2FpOkkr0a%2B2HZlxWk0b;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255542;"CONTRATACION DEL SERVICIO DE LEASING DE EQUIPOS PARA EL SISTEMA DE PAGOS DEL BCP";001-001-0000322;;38369250;36485668;PYG;Guaraníes;2014-02-17;
U2w%2BIClW%2FXw7gmqNOd4QIQpyfa9iI2lxYy3eBEAFL6IV%2F13wNM6bTlvJddx1FXEW;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255542;"CONTRATACION DEL SERVICIO DE LEASING DE EQUIPOS PARA EL SISTEMA DE PAGOS DEL BCP";001-001-0000253;;7673850;7297133;PYG;Guaraníes;2014-01-31;
U2w%2BIClW%2FXw7gmqNOd4QIQpyfa9iI2lxYy3eBEAFL6IztLxRNtcVfezZhpHOgp5X;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255542;"CONTRATACION DEL SERVICIO DE LEASING DE EQUIPOS PARA EL SISTEMA DE PAGOS DEL BCP";001-001-0000252;;46043100;43782803;PYG;Guaraníes;2014-01-27;
U2w%2BIClW%2FXw7gmqNOd4QIQpyfa9iI2lxYy3eBEAFL6Jo0rmrOs3bBEv7u4BOM15S;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255542;"CONTRATACION DEL SERVICIO DE LEASING DE EQUIPOS PARA EL SISTEMA DE PAGOS DEL BCP";001-001-0000200;;46043100;43782803;PYG;Guaraníes;2013-12-17;
U2w%2BIClW%2FXw7gmqNOd4QIQpyfa9iI2lxYy3eBEAFL6Iy7Wbkg7RPKUs3RkWsqOVF;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255542;"CONTRATACION DEL SERVICIO DE LEASING DE EQUIPOS PARA EL SISTEMA DE PAGOS DEL BCP";001-001-0000126;;46043100;43782803;PYG;Guaraníes;2013-12-06;
U2w%2BIClW%2FXw7gmqNOd4QIQpyfa9iI2lxYy3eBEAFL6JF9H0ab1FMrCmdZPKCbzOb;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255542;"CONTRATACION DEL SERVICIO DE LEASING DE EQUIPOS PARA EL SISTEMA DE PAGOS DEL BCP";001-001-0000046;;368344800;350262419;PYG;Guaraníes;2013-09-25;
