id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KqAooPfmwLg%3D;36;26101749-005;Cigueñal;"Compensador de Masa Motor";1980000;1.000000000000;1.000000000000;1980000.000000000000000000000000;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5bGqbxkf6IY%3D;37;26101749-005;Cigueñal;"Deflector de Compensador de Masa";180000;1.000000000000;1.000000000000;180000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Xbf9W4S9XKA%3D;38;40151615-001;Turbocompresor;"Compresor de Aire del Sistema de Freno";6300000;1.000000000000;1.000000000000;6300000.000000000000000000000000;6300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FOzxby4y4NM%3D;39;40151615-001;Turbocompresor;"Piston de Compresor de Aire STD";280000;1.000000000000;1.000000000000;280000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Argentina;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
brVAf4ZCYvg%3D;40;40151615-001;Turbocompresor;"Juego de Aros de Compresor de Aire";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Argentina;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
R1GW7XSHvX8%3D;41;40151615-001;Turbocompresor;"Brazo de Biela con Bujes de Compresor de Aire";160000;1.000000000000;1.000000000000;160000.000000000000000000000000;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Argentina;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5Y30kcKMI7I%3D;42;40151615-001;Turbocompresor;"Ciguenal de Compresor de Aire";395000;1.000000000000;1.000000000000;395000.000000000000000000000000;395000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Argentina;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HdqH78m0n0c%3D;43;25181709-001;"Volante motor";"Carcaza Volante Motor";2100000;1.000000000000;1.000000000000;2100000.000000000000000000000000;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QnuvtVgHF7Q%3D;44;25173810-012;"Junta tapa motor";"Juego de Juntas Completo para Motor MWM S-10";560000;1.000000000000;1.000000000000;560000.000000000000000000000000;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qPP0cTEadSg%3D;45;25173810-012;"Junta tapa motor";"Juego de Juntas Superior para Motor MWM-S10T";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
C08cNA%2F1Ng4%3D;46;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua";610000;1.000000000000;1.000000000000;610000.000000000000000000000000;610000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5MKycnwTFos%3D;47;25173812-004;"Caja mecanica ";"Juego de Sincronizadores de Caja de Cambios";1470000;1.000000000000;1.000000000000;1470000.000000000000000000000000;1470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Zo74uSz%2B%2Fw8%3D;48;25173812-004;"Caja mecanica ";"Juego de Rulemanes de Caja de Cambios";765000;1.000000000000;1.000000000000;765000.000000000000000000000000;765000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
voSHfHPOPb0%3D;49;25173812-004;"Caja mecanica ";"Juego de Retenes de Caja de Cambios";170000;1.000000000000;1.000000000000;170000.000000000000000000000000;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OP91QTIMcXA%3D;50;26101504-045;Cojinete;"Cojinete de Empuje";490000;1.000000000000;1.000000000000;490000.000000000000000000000000;490000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UyRNw3kv2Fk%3D;51;25173816-004;"Disco de embrague";"Disco de Embrague";735000;1.000000000000;1.000000000000;735000.000000000000000000000000;735000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u2D1wBtQixI%3D;52;25171714-001;"Plato de presion";"Plato de Presion";850000;1.000000000000;1.000000000000;850000.000000000000000000000000;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t%2B1P17%2Bbe50%3D;53;40151524-001;"Bomba de aceite";"Bomba de Aceite";670000;1.000000000000;1.000000000000;670000.000000000000000000000000;670000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0E%2BVavRH7aY%3D;54;26101759-008;"Arranque completo";"Motor de Arranque Completo";2200000;1.000000000000;1.000000000000;2200000.000000000000000000000000;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
s6B8rP%2BmT74%3D;55;26101759-005;"Inducido motor de arranque ";"Inducido de Arranque con Bujes";560000;1.000000000000;1.000000000000;560000.000000000000000000000000;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LGtPdFs1t%2BI%3D;56;26101759-003;"Bendix de motor de arranque";"Campo de Arranque";490000;1.000000000000;1.000000000000;490000.000000000000000000000000;490000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VGIdMfoeQjc%3D;57;26101615-010;"Carbon para motor de arranque";"Porta Carbon con Carbon de Arranque";160000;1.000000000000;1.000000000000;160000.000000000000000000000000;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mjmuKnbJirY%3D;58;26101615-003;Alternador;"Alternador Completo";2200000;1.000000000000;1.000000000000;2200000.000000000000000000000000;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kSF33V7sqd0%3D;59;26101615-002;"Juego de reparo de alternador";"Estator Alternador";480000;1.000000000000;1.000000000000;480000.000000000000000000000000;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2ss4uJY2ebY%3D;60;26101615-002;"Juego de reparo de alternador";"Rotor Alternador";680000;1.000000000000;1.000000000000;680000.000000000000000000000000;680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pD825HEC1qo%3D;61;26101615-009;"Plaquetas de diodos";"Placa de Diodos de Alternador";267000;1.000000000000;1.000000000000;267000.000000000000000000000000;267000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eLLzXqKP5Mo%3D;62;26101615-005;"Regulador de voltaje";"Regulador de Voltaje de Alternador";110000;1.000000000000;1.000000000000;110000.000000000000000000000000;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hqY8Yly8YS4%3D;63;25172009-011;"Buje tensor";"Correa Multi V";160000;1.000000000000;1.000000000000;160000.000000000000000000000000;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bAck13PH9OM%3D;64;25174204-034;"Bomba de direccion hidraulica";"Bomba de Direccion Hidraulica";2980000;1.000000000000;1.000000000000;2980000.000000000000000000000000;2980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9jt7IruUiQI%3D;65;26101740-001;"Pico inyector";"Pico Inyector";700000;1.000000000000;1.000000000000;700000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QV49u43yp48%3D;66;25171716-017;"Diafragma de freno";"Camara de Freno Delantero (Pulmon)";650000;1.000000000000;1.000000000000;650000.000000000000000000000000;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Argentina;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uI8BCpNjhro%3D;67;25171716-017;"Diafragma de freno";"Camara de Freno Trasero (Pulmon)";700000;1.000000000000;1.000000000000;700000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Argentina;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
evGC8Rfdy50%3D;68;25171710-002;"Reparo cilindro de freno";"Resorte de Reten de la Placas de Freno";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Argentina;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ob1McXJNK4o%3D;69;25171716-017;"Diafragma de freno";"Diafragma de Freno Trasero Chico";85000;1.000000000000;1.000000000000;85000.000000000000000000000000;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u%2FF1710nFf4%3D;70;25171716-018;"Chapa anti ruido";"Diafragma de Freno Trasero Grande";95000;1.000000000000;1.000000000000;95000.000000000000000000000000;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6IlV3qwPpNM%3D;71;25172009-010;"Soporte motor taco de goma";"Soporte Motor Delantero";195000;1.000000000000;1.000000000000;195000.000000000000000000000000;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5evdu7jJriQ%3D;72;25172009-010;"Soporte motor taco de goma";"Soporte Trasero de Motor";210000;1.000000000000;1.000000000000;210000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V2aELWLeMrU%3D;73;25172009-010;"Soporte motor taco de goma";"Cabo de Velocimetro";95000;1.000000000000;1.000000000000;95000.000000000000000000000000;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bmYQkjX6CEM%3D;74;25172009-010;"Soporte motor taco de goma";"Cabo de Acelerador";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1qBGmRGosBQ%3D;75;22101619-064;"Bombin de combustible";"Flotador de Combustible";480000;1.000000000000;1.000000000000;480000.000000000000000000000000;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0eR518KlpZU%3D;76;25173816-009;"Reparo bomba central de embrague";"Bomba Central de Embrague";195000;1.000000000000;1.000000000000;195000.000000000000000000000000;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yalW3Tcxbkc%3D;77;25173816-009;"Reparo bomba central de embrague";"Bombin Auxiliar de Embrague";260000;1.000000000000;1.000000000000;260000.000000000000000000000000;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
agaQnRs%2F3KM%3D;78;25174002-005;"Radiador para vehiculo";"Radiador Completo";5500000;1.000000000000;1.000000000000;5500000.000000000000000000000000;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Argentina;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AtdN5E25f1Q%3D;79;25174002-008;"Nucleo ventilador viscoso";"Embrague Viscoso de Ventilador";1900000;1.000000000000;1.000000000000;1900000.000000000000000000000000;1900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8iqMbY8esl0%3D;80;25174001-001;"Paleta ventilador de motor";"Paleta de Ventilador";580000;1.000000000000;1.000000000000;580000.000000000000000000000000;580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
