id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7n8h8HUdtec%3D;11;25172009-010;"Soporte motor taco de goma";"Soporte Trasero de Motor";210000;1.000000000000;1.000000000000;210000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zpbI4Ru0%2BJw%3D;12;25173816-009;"Reparo bomba central de embrague";"Bomba Central de Embrague";195000;1.000000000000;1.000000000000;195000.000000000000000000000000;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0wCjWGJWpzY%3D;13;25173816-009;"Reparo bomba central de embrague";"Bombin Auxiliar de Embrague";260000;1.000000000000;1.000000000000;260000.000000000000000000000000;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gcuWc%2F%2BSIB8%3D;14;26101504-045;Cojinete;"Cojinete de Empuje";498000;1.000000000000;1.000000000000;498000.000000000000000000000000;498000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vxiDnvdLSuM%3D;15;25173816-004;"Disco de embrague";"Disco de Embrague";790000;1.000000000000;1.000000000000;790000.000000000000000000000000;790000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V1DWT7SXMNM%3D;16;25171714-001;"Plato de presion";"Plato de Presion";910000;1.000000000000;1.000000000000;910000.000000000000000000000000;910000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BZbsyh3F%2Fbo%3D;17;40151524-001;"Bomba de aceite";"Cabo Velocimetro";95000;1.000000000000;1.000000000000;95000.000000000000000000000000;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n83YCf4TJiE%3D;18;40151524-001;"Bomba de aceite";"Cabo Acelerador";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mJjRbZ75qCc%3D;19;25174002-005;"Radiador para vehiculo";"Radiador Completo";5200000;1.000000000000;1.000000000000;5200000.000000000000000000000000;5200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";ARGENTINA;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sppUCnVgla4%3D;20;25174002-008;"Nucleo ventilador viscoso";"Embrague Viscoso de Ventilador";1900000;1.000000000000;1.000000000000;1900000.000000000000000000000000;1900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JONrboYxzQo%3D;21;25174001-001;"Paleta ventilador de motor";"Paleta de Ventilador";650000;1.000000000000;1.000000000000;650000.000000000000000000000000;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f1h3cnS0WIk%3D;22;25174002-006;"Reservorio de agua radiador";"Reservorio de Agua del Radiador";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9aUflbkd%2BD0%3D;23;25174002-010;"Tapa para deposito de agua";"Tapa de Reservorio de Agua Radiador";70000;1.000000000000;1.000000000000;70000.000000000000000000000000;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uf1mVe%2F7GHQ%3D;24;25171709-001;"Bomba de freno para auto";"Bomba Central de Freno";1030000;1.000000000000;1.000000000000;1030000.000000000000000000000000;1030000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
J%2BP85aRVLzA%3D;25;25171716-024;"Servo freno";"Servo Freno";1870000;1.000000000000;1.000000000000;1870000.000000000000000000000000;1870000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BI%2Fgbke%2BUks%3D;26;25174207-001;"Barra de direccion";"Barra de Direccion Corta";355000;1.000000000000;1.000000000000;355000.000000000000000000000000;355000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";ARGENTINA;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1YZeW1WcI8Y%3D;27;25174207-001;"Barra de direccion";"Barra de Direccion Larga";355000;1.000000000000;1.000000000000;355000.000000000000000000000000;355000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";ARGENTINA;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kCo6WIn4wGE%3D;28;25174204-005;"Extremo de direccion ";"Barra Completa de Direccion";1980000;1.000000000000;1.000000000000;1980000.000000000000000000000000;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";ARGENTINA;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6BwBv3WGTEM%3D;29;25174204-005;"Extremo de direccion ";"Extremo de Direccion Izquierdo";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";ARGENTINA;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7a%2Fgu3i7Rlg%3D;30;25174204-005;"Extremo de direccion ";"Extremo de Direccion Derecho";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";ARGENTINA;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fDXNuuiqrUM%3D;31;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador Delantero";720000;1.000000000000;1.000000000000;720000.000000000000000000000000;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jlemGMpHq0A%3D;32;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador Trasero";750000;1.000000000000;1.000000000000;750000.000000000000000000000000;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gtAeXlDZenE%3D;33;25173810-001;"Cruceta cardan para camioneta";"Cruceta Cardan";165000;1.000000000000;1.000000000000;165000.000000000000000000000000;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k59Q3JmeXUg%3D;34;25172001-022;"Brida piñon diferencial";"Brida Lado Diferencial";850000;1.000000000000;1.000000000000;850000.000000000000000000000000;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YmWvoM5ZLFM%3D;35;25172001-022;"Brida piñon diferencial";"Brida Lado Caja";750000;1.000000000000;1.000000000000;750000.000000000000000000000000;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EEu3NKzR5Z4%3D;36;25173810-999;"Goma del centralizador CARDAN";"Macho y Hembra Cardan";1100000;1.000000000000;1.000000000000;1100000.000000000000000000000000;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tycaC4oZKos%3D;37;25172907-009;"Faro delantero";"Faro Delantero Lado Derecho";280000;1.000000000000;1.000000000000;280000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DCi3GFKlYOM%3D;38;25172907-009;"Faro delantero";"Faro Delantero Lado Izquierdo";280000;1.000000000000;1.000000000000;280000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OZKtKkI2P8M%3D;39;25172907-010;"Faro trasero";"Faro Trasero de Luces";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pkdfFXgRyXM%3D;40;26101759-008;"Arranque completo";"Motor de Arranque Completo";2200000;1.000000000000;1.000000000000;2200000.000000000000000000000000;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ul%2B%2BeFgCtRU%3D;41;25174402-998;"Llave luces de estacionamiento";"Llave de Estacionamiento";510000;1.000000000000;1.000000000000;510000.000000000000000000000000;510000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
h0Q%2FH124BfE%3D;42;25174402-998;"Llave luces de estacionamiento";"Conmutador de Limpia Parabrisa";495000;1.000000000000;1.000000000000;495000.000000000000000000000000;495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QH%2Ftx3WS370%3D;43;25174402-998;"Llave luces de estacionamiento";"Conmutador de Luces";495000;1.000000000000;1.000000000000;495000.000000000000000000000000;495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MWM-S10 TURBO";BRASIL;"MWM-S10 TURBO";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
