id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6L02ETLyXzN4okvjkpl3eDb;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001475;;11700000;11700000;PYG;Guaraníes;2012-07-06;63274
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6ILhqRKKZ0MLYkvjkpl3eDb;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001476;;5890000;5890000;PYG;Guaraníes;2012-07-06;63274
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6J2TB5pcevM34kvjkpl3eDb;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001477;;680000;680000;PYG;Guaraníes;2012-07-06;63274
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6KwcEOKWByOCIkvjkpl3eDb;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001478;;16725000;16725000;PYG;Guaraníes;2012-07-06;63274
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6IzMkW8t0AMCxs%2BWR8zp68U;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001465;;19475000;19475000;PYG;Guaraníes;2012-06-08;50196
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6J%2BMyPRGLbs8xs%2BWR8zp68U;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001466;;1330000;1330000;PYG;Guaraníes;2012-06-08;50196
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6K5Zkh2jOtGgpIobQ9WKVpb;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001462;;5220000;5220000;PYG;Guaraníes;2012-04-27;31420
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6JQkVNMUeW1IXAX2QgaMBNQ;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001460;;1900000;1900000;PYG;Guaraníes;2012-04-12;19881
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6JoqT1IeNiUxnAX2QgaMBNQ;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001461;;4635000;4635000;PYG;Guaraníes;2012-04-12;19881
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6KiD62fzY1o36oG1h0xsaFq;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001463;;2505000;2505000;PYG;Guaraníes;2012-04-12;21097
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6JhRxjB6CspirBpGAkeBA%2Br;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001454;;630000;630000;PYG;Guaraníes;2012-03-07;11177
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6IfcQKnvZZqpbBpGAkeBA%2Br;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001458;;22050000;22050000;PYG;Guaraníes;2012-03-07;11177
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6JkuDNT7JIoGLBpGAkeBA%2Br;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001459;;3775000;3775000;PYG;Guaraníes;2012-03-07;11177
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6Ks6HZmgkQJLS2m4kjQBsNc;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001351;;1315000;1315000;PYG;Guaraníes;2011-11-10;99618
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6LVNjIrhYxMsS2m4kjQBsNc;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001352;;1920000;1920000;PYG;Guaraníes;2011-11-10;99618
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6JqwBJBR8Q2StZs%2F65T%2F%2FeP;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001315;;1140000;1140000;PYG;Guaraníes;2011-11-01;93299
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6L0KeweQYKeAtZs%2F65T%2F%2FeP;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001330;;3150000;3150000;PYG;Guaraníes;2011-11-01;93299
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6JnWMFLlsnCqtZs%2F65T%2F%2FeP;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001331;;2250000;2250000;PYG;Guaraníes;2011-11-01;93299
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6I7U72j4uuF0tZs%2F65T%2F%2FeP;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001332;;450000;450000;PYG;Guaraníes;2011-11-01;93299
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6IMMeKVMcJH8NZs%2F65T%2F%2FeP;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001335;;5000000;5000000;PYG;Guaraníes;2011-11-01;93299
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6LaxA%2BfF%2BnrOtZs%2F65T%2F%2FeP;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001337;;2200000;2200000;PYG;Guaraníes;2011-11-01;93299
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6LvRDIvsDhDZdZs%2F65T%2F%2FeP;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001341;;1570000;1570000;PYG;Guaraníes;2011-11-01;93299
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6K%2BnBGPCX5xlNZs%2F65T%2F%2FeP;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001342;;2050000;2050000;PYG;Guaraníes;2011-11-01;93299
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6KPaukIy4mdHNZs%2F65T%2F%2FeP;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001343;;1940000;1940000;PYG;Guaraníes;2011-11-01;93299
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6JeFPUIwWMm29Zs%2F65T%2F%2FeP;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001345;;3940000;3940000;PYG;Guaraníes;2011-11-01;93299
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6JVCGIhvmq2UNZs%2F65T%2F%2FeP;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001347;;1150000;1150000;PYG;Guaraníes;2011-11-01;93299
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6JpnTO%2B%2BEAlstZs%2F65T%2F%2FeP;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001348;;5960000;5960000;PYG;Guaraníes;2011-11-01;93299
idbptbVRhFrcqLqgSkw0HWuLlSC8bQOuYy3eBEAFL6K5itEJxI5wdNZs%2F65T%2F%2FeP;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";207680;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0001349;;600000;600000;PYG;Guaraníes;2011-11-01;93299
