id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
37389;13;"REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2018-10-22 17:28:21";"ÍTEM 14: CHALECO DE TELA
Chaleco táctico en tela sarga primera, 65% algodón y 35% polyester. Consultamos que tipo de Sarga solicitan, si es Liviana, Mediana o Pesada.
";sbe;2018-10-31;"VER ADENDA N° 2"
37390;14;"REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2018-10-22 17:28:32";"ÍTEM 15: PANTALON TIPO CARPINTERO
Pantalón tipo carpintero con bolsillos al frente y atrás, sarga primera, 65% algodón 35% polyester color A definir por la convocante., tamaño a confirmar según orden de compra.

Consultamos que tipo de Sarga solicitan, si es Liviana, Mediana o Pesada
";sbe;2018-10-31;"VER ADENDA N° 2"
37391;15;"REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2018-10-22 17:28:41";"ÍTEM 16: PILOTO IMPERMEABLE
Piloto de plástico táctico
Consultamos cual sería la composición del tejido para este ITEM.
";sbe;2018-10-31;"VER ADENDA N° 2"
37392;16;"REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2018-10-22 17:28:50";"ÍTEM 17: SÁBANAS
MEDIDAS: 1 (una) plaza (0,99 cm. X 1,90 cm. 
Consultamos si estas medidas son correctas ya que el largor del colchón es de 1.90 cm y dichas sabanas deberían de ser por lo menos 10 cm mas largas en ambas puntas. Lo mismo para el ancho.
";sbe;2018-10-31;"VER ADENDA N° 2"
37393;17;"REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2018-10-22 17:29:00";"
ÍTEM 19: FUNDAS PARA ALMOHADAS
Consultamos cual seria el grosor de las fundas.
";sbe;2018-10-31;"VER ADENDA N° 2"
37394;18;"Especificaciones Tecnicas";"2018-10-23 07:57:53";"ÍTEM 01, ITEM 02: CAMISA PARA CABALLERO - TAMAÑOS indica:De acuerdo a la Contextura de cada funcionario...
entiéndase sobre medida? o por talle? (de ambas formas se pueden adaptar a la contextura de uno";sbe;2018-10-31;"SE ESTABLECE EN EL PBC UN PLAZO PARA TOMAR LAS MEDIDAS"
37395;19;"DOCUMENTOS QUE COMPONEN LA OFERTA";"2018-10-23 08:10:39";"F) Cualquier otro documento adicional requerido.
Planilla emitida por el IPS de los últimos seis (6) meses para comprobar la cantidad mínima (15) de personales inscriptos en la Dirección de Aporte Obrero Patronal....
La cantidad señalada como mínima es limitante excluyendo a las empresas MIPYMES. Se podría dejar a disposición de cada empresa la cantidad de personal inscripto en la Direccion de Aporte Obrero Patronal?";sbe;2018-10-31;"VER ADENDA N° 2"
37396;20;"VIGENCIA DEL CONTRATO";"2018-10-23 08:13:31";"El contrato entrará en vigor desde su firma hasta el 31 de diciembre de 2018 o la entrega total de los bienes?";sbe;2018-10-31;"VER ADENDA N° 2"
37397;21;"Especificaciones Tecnicas";"2018-10-23 08:19:52";"ÍTEM 1,2,3,4,5,6,7,8,9,10,11,12,15 - COLOR
Estaría bueno especificar de antemano para asegurar la cantidad del mismo en plaza y proveer la muestra exacta.
ÍTEM 1,2,5,6,7,10,11,12 LOGO A UTILIZAR
Se necesita el tamaño para los logos agregar a esas prendas.
ÍTEM 4 - PANTALÓN
Dos pliegues en cada lado (PINZAS?) lado del delantero se refiere a dos de un lado y dos del otro lado o dos total delantero? en las mismas especificaciones del ítem mencionado indica cierre de 15 puede resultar pequeño para los talles grandes y se podría especificar por favor tipo de bolsillo trasero y delantero.";sbe;2018-10-31;"VER ADENDA N° 2"
37398;22;"Especificaciones Tecnicas";"2018-10-23 08:27:23";"ÍTEM 5, 10
Porque solicitan tejido de algodón 100% con juego poliester, ya que pueden haber variaciones de color al variar la composición de la tela con el cuello. 
ÍTEM 11,14,16
Medidas Mínima del logo a ser serigrafiado en la espalda con la inscripción Ministerio de Justicia
ÍTEM 13
Color del zapaton?
ÍTEM 14
Tamaño del escudo nacional y especificar  ""bolsillo tipo policia""
ÍTEM 16 
Piloto de ""PLÁSTICO""?... se refiere a un tejido impermeable tipo Nylon , PVC o plástico común?
ÍTEM 20
Edredón doble faz indica de un lado polar y del otro lado???";sbe;2018-10-31;"VER ADENDA N° 2"
37441;23;"item 4 pantalon para caballero";"2018-10-26 14:46:57";"Con respecto al tejido esto seria camisir ingles o simil camir ingles, y debe ser de lana ?
 No podria ser tetoron, que es un tejido mas apto para nuestro clima";sbe;2018-10-31;"VER ADENDA N° 2"
37442;24;"Item 9 Pollera";"2018-10-26 14:49:50";"Piden un cierre de 45 cm para la pollera, esto no deberia ser mas corto ya que normalmente se utiliza de 18 a 20 cm ";sbe;2018-10-31;"VER ADENDA N° 2"
37444;25;"Item 11 y 12 Remera Unisex";"2018-10-26 14:54:50";"El precio referecial de estos items esta muy por debajo del precio de mercado, ya que en el item 5 y 10 piden practicamente lo mismo y el precio referencial es de 60.450
 Esto no deberia ser remera de algodon cuello redondo o cuello v, en jersey de algodon 100 %
Ademas piden bordado y serigrafia y esto eleva el costo";sbe;2018-10-31;"VER ADENDA N° 2"
37446;26;"Item 14 Chaleco de tela";"2018-10-26 14:57:51";"Los bolsillos se cerraran con botones o con cierre magnetico.
El chaleco llevara cierre de plastico desmontable o diente de perro";sbe;2018-10-31;"VER ADENDA N° 2"
37447;27;"Item 15 Pantalon tipo carpintero";"2018-10-26 15:00:01";"Los bolsillos de atrás serian con tapa, y como se cerrarian con boton o velcro";sbe;2018-10-31;"VER ADENDA N° 2"
37448;28;"Item 17 Sabanas";"2018-10-26 15:03:30";"La medida que dan es del colchon o es de la sabana
Es una sabana o es un juego de sabanas, de ser un juego cual seria la medida de la sabana inferior y seria esta con goma o sin goma y cual seria la medida de la sabana superior";sbe;2018-10-31;"VER ADENDA N° 2"
37449;29;"Item 18 Almohadas ";"2018-10-26 15:04:40";"Esto seria de fibra siliconada porque pide antialergica,
 ya que si es de espuma enteriza o espuma triturada no serian antialergicas";sbe;2018-10-31;"VER ADENDA N° 2"
37450;30;"Item 20 Edredon";"2018-10-26 15:06:50";"piden doble faz con polar y guata, normalmente cuando se pide doble faz no se pide polar solo guata o puede ser doble faz de polar sin guata 
Ademas es precio no da para doble faz con guata";sbe;2018-10-31;"VER ADENDA N° 2"
37541;32;"ESPECIFICACIONES TECNICAS";"2018-10-31 11:39:12";"ADJUNTAMOS CONSULTA.";sbe;2018-11-02;"Se solicita ajustarse a lo establecido en la  ADENDA N° 2"
37558;33;"REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2018-10-31 17:35:07";"Uniforme para Caballero
Remeras Tipo Polo para Hombres
Pide Botón de pasta de 12, favor aclarar la medida ya que pidiendo de esta manera es poco claro.
";sbe;2018-11-02;"Pasta de 12 se refiere a numero 12"
37559;34;"REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2018-10-31 17:36:09";"Ítem 2 Uniformes para Dama
Camisa Mangas Largas
Pide con Botón Pasta Nº 12, favor aclarar la medida ya que el numero 12 es demasiado pequeño.";sbe;2018-11-02;"Se solicita ajustarse a lo establecido en la Adenda N° 2"
37560;35;"REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2018-10-31 17:37:18";"Item 2 Camisas para damas Mangas cortas
Piden con Botón pasta Nº 12, favor aclarar la medida, ya que este Nº es demasiado pequeño.";sbe;2018-11-02;"Se solicita ajustarse a lo establecido en la Adenda N° 2"
37561;36;"REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2018-10-31 17:38:29";"Remera Tipo polo para Damas
Piden boton pasta Nº 12, favor aclarar la medida, ya que en esta medida es demasiado pequeño.";sbe;2018-11-02;"Se solicita ajustarse a lo establecido en la ADENDA N° 2"
37818;37;"REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2018-11-12 17:15:10";"Ítem Nº 8 Pantalón para Damas
Piden el tejido Mileniun Spandex 100% algodón, siendo que el tejido debería de ser 98% algodón y 2 % spandex";sbe;2018-11-14;"VER ADENDA N° 6"
37819;38;"REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2018-11-12 17:16:49";"Ítem Nº 9 Pollera
Piden el tejido Milenium Spandex 100% Algodón,
Al tener spandex no puede ser 100% algodón, debería de ser 98% algodón 2% spandex.";sbe;2018-11-14;"VER ADENDA N° 6"
37820;39;"REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2018-11-12 17:18:48";"Ítem Nº 10 Remeras Tipo Polo para Damas
Piden tejido Plano Algodón pique comp 100% algodón, el tejido pique no es un tejido plano.";sbe;2018-11-14;"VER ADENDA N° 6"
37821;40;"REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2018-11-12 17:19:17";"Item Nº 5 Remeras tipo polo para Hombres
Piden tejido Plano Algodón pique comp 100% algodón, el tejido pique no es un tejido plano.";sbe;2018-11-14;"VER ADENDA N° 6"
37822;41;"REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2018-11-12 17:20:33";"Ítem Nº 4 Pantalón para Caballero
Piden el tejido Casmir Ingles comp 100% algodón,
El casmir es 65% Poliester y 35% Rayón.
";sbe;2018-11-14;"VER ADENDA N° 6"
37959;43;"Especificaciones Tecnicas";"2018-11-16 07:28:10";"En la Adenda 06 UNIFORME PARA DAMA - En el Ítem 6 Camisa M/L y 7 Camisa M/C
En la composición del Tejido menciona 98% POPLIN y 2% SAPANDEX, dicha contextura de tejido no existe, pudiendo ser 98% ALGODÓN y 2% SAPANDEX.
Favor aclarar ese punto.";sbe;2018-11-19;"VER ADENDA N° 7"
37960;44;"Especificaciones Tecnicas";"2018-11-16 07:35:16";"EN LOS TAMAÑOS mencionados en cada Ítem indica lo siguiente ""De acuerdo a la contextura de cada funcionario"".
Eso se entiende por talles estándar universales o por sacar la medida (sobre medida).
Favor aclarar. Gracias!!!";sbe;2018-11-19;"EN EL PBC SE ESTABLECE UN PLAZO PARA TOMAR LAS MEDIDAS DE LOS UNIFORMES PARA FUNCIONARIOS ADMINISTRATIVOS. "
38015;45;"LOGO DE MINISTERIO DE JUSTICIA";"2018-11-19 17:33:50";"CONSULTA, EN VARIOS ITEMS PIDE CON EL LOGO DEL MINISTERIO DE JUSTICIA, pero no se provee el logo, para que se pueda hacer correctamente la muestra, ¿puede ser proveído el dato y la imagen del logo?";sbe;2018-11-20;"Durante la etapa de evaluación solo serán  verificados el tipo de material, color y medidas,  como se establece  en el PBC, por lo que no es necesaria la presentación de las muestras con logo.
Durante la provisión de bienes la Dirección General de Talento Humano debe aprobar el primer uniforme elaborado a fin de verificar que cumpla con todas las especificaciones técnicas requeridas, como ya se establece en la Sección III  punto 2.1 Plazo de provisión de los bienes.
"
