slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
352112-reparacion-adecuacion-instalaciones-deportivas-villarrica-1;352112;"Reparación y adecuación de instalaciones deportivas en Villarrica";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-04 19:24:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1100000000
348207-construccion-aulas-fonacide-1;348207;"CONSTRUCCION DE AULAS - FONACIDE";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-05 10:31:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1141994531
355620-construccion-auditorio-biblioteca-bloque-aulas-unves-3ra-etapa-ad-referendum-1;355620;"Construcción del Auditorio, Biblioteca y Bloque de Aulas para la UNVES - 3ra. Etapa - Ad Referéndum";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-03-21 17:20:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3162227000
358281-construccion-aulas-comedores-bano-sexado-dentro-jurisdiccion-villarrica-1;358281;"CONSTRUCCION DE AULAS, COMEDORES Y BAÑO SEXADO DENTRO DE LA JURISDICCION DE VILLARRICA";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-04-24 16:03:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;914701077
356826-reparacion-plaza-jose-a-fassardi-1;356826;"REPARACION DE LA PLAZA JOSE A. FASSARDI";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-18 17:40:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;390000000
356830-construccion-empedrado-ciudad-villarrica-1;356830;"CONSTRUCCION DE EMPEDRADO EN LA CIUDAD DE VILLARRICA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-18 18:13:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;379709250
367318-construcciones-obras-ser-realizadas-distritos-departamento-ad-referendum-1;367318;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN LOS DISTRITOS DEL DEPARTAMENTO (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-08-26 09:58:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4912684207
356801-construccion-aulas-fonacide-1;356801;"CONSTRUCCION DE AULAS - FONACIDE";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-16 17:15:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2115106696
369585-construccion-empedrado-muro-contencion-1;369585;"CONSTRUCCION DE EMPEDRADO Y MURO DE CONTENCION";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-25 16:58:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160950000
369585-construccion-empedrado-muro-contencion-1;369585;"CONSTRUCCION DE EMPEDRADO Y MURO DE CONTENCION";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-25 16:58:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160950000
368947-costruccion-aulas-comedores-bano-sexado-jurisdicion-villarrica-segundo-llamado-1;368947;"COSTRUCCION DE AULAS COMEDORES Y BAÑO SEXADO EN LA JURISDICION DE VILLARRICA SEGUNDO LLAMADO";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-02 16:08:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1294297751
369191-construccion-comedor-universitario-oficinas-1ra-etapa-1;369191;"Construcción de Comedor Universitario y Oficinas - 1ra. Etapa";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-05 17:28:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1974778000
368380-ampliacion-edilicia-dentro-parque-guaira-plurianual-1;368380;"Ampliación Edilicia dentro del Parque del Guairá PLURIANUAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-14 09:36:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1421666915
369421-construccion-cocina-comedor-bano-1;369421;"CONSTRUCCION DE COCINA-COMEDOR Y BAÑO";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-14 09:42:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;942799350
371640-readecuacion-sistema-iluminacion-estadio-ycua-pyta-1;371640;"READECUACION DEL SISTEMA DE ILUMINACIÓN DEL ESTADIO YCUA PYTA";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-18 10:55:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145000000
368484-construccion-aulas-2-bloque-universidad-nacional-caaguazu-1;368484;"CONSTRUCCION DE AULAS 2º BLOQUE PARA LA UNIVERSIDAD NACIONAL DE CAAGUAZU.";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-19 10:15:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1874074350
369153-construccion-techo-sector-estacionamiento-funcionarios-sede-juzgado-primera-instanci-1;369153;"CONSTRUCCION DE TECHO PARA EL SECTOR DE ESTACIONAMIENTO DE FUNCIONARIOS DE LA SEDE DEL JUZGADO DE PRIMERA INSTANCIA DE PUERTO CASADO";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 15:35:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165000000
366050-construccion-empedrados-ciudad-tebicuary-1;366050;"CONSTRUCCIÓN DE EMPEDRADOS PARA LA CIUDAD DE TEBICUARY";municipalidad-tebicuary;327;"Municipalidad de Tebicuary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-03-09 16:58:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;877500000
382537-construccion-pista-deportiva-30x17-metros-plaza-silvio-pettirossi-1;382537;"Construccion de pista deportiva de 30x17 metros en la Plaza Silvio Pettirossi";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-07-14 13:02:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150710000
385405-construccion-muralla-perimetral-instituciones-educativas-1;385405;"Construcción de Muralla Perimetral en Instituciones Educativas";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-10-23 14:31:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
383674-empedrado-ciudad-villarrica-paso-yobai-1;383674;"Empedrado en la Ciudad de Villarrica y Paso Yobai";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-10-27 10:11:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1180000000
385395-construccion-sede-direccion-departamental-guaira-plurianual-1;385395;"CONSTRUCCION DE LA SEDE DE LA DIRECCION DEPARTAMENTAL GUAIRA -PLURIANUAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-11-20 11:47:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1299634539
386253-reparacion-bloque-aulas-tres-instituciones-educativas-villarrica-1;386253;"REPARACIÓN DE BLOQUE DE AULAS EN TRES INSTITUCIONES EDUCATIVAS DE VILLARRICA";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-25 17:52:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;642092144
385423-construccion-sanitarios-instituciones-educativas-1;385423;"CONSTRUCCIÓN DE SANITARIOS EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-03 09:37:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;239999999.2
376990-canalizacion-ciudad-villarrica-1;376990;"Canalización en la ciudad de Villarrica";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-04 10:38:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
376698-construccion-instituciones-educativas-fonacide-1;376698;"Construcción en Instituciones educativas- FONACIDE ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 09:34:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2081795578
383675-construccion-obras-instituciones-educativas-departamento-1;383675;"CONSTRUCCIÓN DE OBRAS VARIAS EN INSTITUCIONES EDUCATIVAS EN EL DEPARTAMENTO ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 09:57:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3293683694.46
396453-construccion-empedrado-villarrica-1;396453;"Construcción de Empedrado en Villarrica";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-05-26 11:15:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1325624500
402421-construccion-empedrado-distritos-independencia-felix-perez-cardozo-1;402421;"CONSTRUCCION DE EMPEDRADO EN LOS DISTRITOS DE INDEPENDENCIA Y FELIX PEREZ CARDOZO";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-11-11 10:38:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
402698-refaccion-pista-colegio-nacional-jorge-barchini-1;402698;"REFACCION DE PISTA COLEGIO NACIONAL JORGE BARCHINI";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-12 09:00:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171739440
401758-lpn-n-05-2021-construccion-readecuacion-plazas-deportivas-territorio-republica-2da-1;401758;"LPN N° 05/2021 CONSTRUCCIÓN Y READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA 2DA. ETAPA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 08:38:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32865845738
414691-obras-complementarias-parque-guaira-1;414691;"OBRAS COMPLEMENTARIAS EN EL PARQUE DEL GUAIRA ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-06-15 09:12:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499800000
410577-construccion-pavimento-tipo-empedrado-guaira-1;410577;"Construcción de Pavimento Tipo Empedrado en el Guaira";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-07-06 11:10:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1847996800
417814-refaccion-usf-distrito-mauricio-jose-troche-1;417814;"REFACCION USF DEL DISTRITO DE MAURICIO JOSE TROCHE";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-10-27 07:21:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;510000000
417425-construccion-aula-esc-bas-n-1630-maria-auxiliadora-colegio-nacional-santa-ursula-con-1;417425;"CONSTRUCCIÓN DE AULA EN LA ESC. BÁS. N° 1630 MARIA AUXILIADORA, Y COLEGIO NACIONAL SANTA URSULA; CONSTRUCCION DE SS.HH. INCLUSIVO EN LA ESC. BCA. N° 6971 UNION AGRICOLA; REPARACIÓN DE 7 AULAS EN EL COLEGIO NACIONAL DE YATAYTY";municipalidad-3-mayo;349;"Municipalidad de 3 de Mayo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-10-31 15:26:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;520659059
420048-construccion-laboratorio-unves-1;420048;"Construcción de Laboratorio para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-10 10:35:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;337733218
421273-construccion-pista-formacion-mastil-colegio-nacional-san-vicente-paul-distrito-colon-1;421273;"CONSTRUCCION DE PISTA PARA FORMACION CON MASTIL - COLEGIO NACIONAL SAN VICENTE DE PAUL DEL DISTRITO DE COLONIA INDEPENDENCIA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-17 10:09:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145000000
421268-refaccion-unidades-salud-familiar-departamento-plurianual-1;421268;"REFACCION DE UNIDADES DE SALUD FAMILIAR DEL DEPARTAMENTO - PLURIANUAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-30 13:29:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;860000000
419484-refacciones-instituciones-educativas-plurianual-1;419484;"REFACCIONES DE INSTITUCIONES EDUCATIVAS - PLURIANUAL";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2022-12-14 09:28:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3308714724
424318-construccion-bano-sexado-capilla-santa-catalina-sanja-pyta-paso-yobai-1;424318;"CONSTRUCCION DE BAÑO SEXADO EN LA CAPILLA SANTA CATALINA DE SANJA PYTA-PASO YOBAI.";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-24 13:31:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143382225
430106-ce-n-01-2023-construccion-reparacion-aulas-instituciones-educativas-municipio-1;430106;"CE N° 01/2023 ""CONSTRUCCIÓN Y REPARACIÓN DE AULAS EN INSTITUCIONES EDUCATIVAS DEL MUNICIPIO""";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2023-04-24 11:39:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;954837973
428893-mejoras-hospital-distrital-independencia-1;428893;"MEJORAS EN EL HOSPITAL DISTRITAL DE INDEPENDENCIA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-04-27 14:59:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;557901730
430974-trabajos-mejoras-usf-distritos-departamento-1;430974;"Trabajos de Mejoras de USF en Distritos del Departamento";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-06-29 14:18:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1564062569
432076-trabajos-mejoras-parque-guaira-1;432076;"TRABAJOS DE MEJORAS EN EL PARQUE DEL GUAIRA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-08-08 11:53:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;673000000
