id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HV1SKifJVSM%3D;11;42132203-001;"Guante de procedimiento";"Guante de procedimiento";34500;_NO_APLICA_;400.000000000000;_NO_APLICA_;13800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Alfamed ";Thailandia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
imJuMC%2FFA%2Bc%3D;12;42132203-001;"Guante de procedimiento";"Guante de procedimiento";34500;_NO_APLICA_;400.000000000000;_NO_APLICA_;13800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Alfamed ";"Nacional ";"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O0eKL69w3HU%3D;13;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja";60000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Madipo;China;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NMGk3ipneAk%3D;14;42292501-001;Hisopo;Hisopo;13800;_NO_APLICA_;100.000000000000;_NO_APLICA_;1380000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Shangahai;China;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SsEdHHX0cy0%3D;15;46182001-001;"Tapa boca";"Tapa boca";13800;_NO_APLICA_;200.000000000000;_NO_APLICA_;2760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Confidell;China;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kcKPC1Vg6ms%3D;16;46182001-001;"Tapa boca";"Tapa boca";375;_NO_APLICA_;100.000000000000;_NO_APLICA_;37500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Confidell;China;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iyG6CJei13M%3D;17;42312301-001;"Algodon hidrofilo";"Algodon hidrofilo";19800;_NO_APLICA_;12.000000000000;_NO_APLICA_;237600;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Mimosa;"Nacional ";"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q3eTKssEevs%3D;18;12352104-005;"Alcohol gel";"Alcohol gel";18000;_NO_APLICA_;60.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Indufar;"Nacional ";"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U%2Boj4ln00gQ%3D;19;51102722-002;"Iodopovidona Jabon Liquido";"Iodopovidona Jabon Liquido";13600;_NO_APLICA_;30.000000000000;_NO_APLICA_;408000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Dutriec;"Nacional ";"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J%2BEd43o3hmE%3D;20;46181811-002;"Lentes o gafas protectoras";"Lentes o gafas protectoras";270000;_NO_APLICA_;1.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;3M;Americano;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
