slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
298563-hugo-ruben-meza-bogado-1;CO-23022-15-113695;"2015-10-23 15:59:10.253474";298563;"REMODELACION DEL BLOQUE DE VIVIENDA DEL CAMPO EXPERIMENTAL DE TOMAS ROMERO PEREIRA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2015-10-15 11:06:51"
298570-hugo-ruben-meza-bogado-1;CO-23022-15-113761;"2015-10-26 16:24:02.025648";298570;"REMODELACIÓN EDILICIA DEL LABORATORIO DE ANALISIS DE SEMILLA EN EL CENTRO DE INVESTIGACIÓN DE CAPITAN MIRANDA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2015-10-15 11:58:25"
290846-hugo-ruben-meza-bogado-2;LP-12010-15-117225;"2015-12-24 11:24:15.63078";290846;"CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA READECUACIÓN DEL LABORATORIO DE BIOTERIO DEL SENACSA CON ADECUACIÓN DE LA INFRAESTRUCTURA DEL REMODELACIÓN DE LAS AGENCIAS REGIONALES DE LA DEAG.";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";850000000;PYG;Guaraníes;;"2015-12-23 11:11:14"
302615-hugo-ruben-meza-bogado-1;CO-30184-16-120461;"2016-04-22 12:31:24.563";302615;"OBRA: CONSTRUCCION DE CANAL A CIELO ABIERTO, ARROYO TAYUAZAPE, B° SANTA LIBRADA DE LA CIUDAD DE SAN LORENZO?. ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";427000000;PYG;Guaraníes;;"2016-04-20 09:21:35"
304259-hugo-ruben-meza-bogado-1;CD-30184-16-124184;"2016-07-22 09:12:56.242";304259;"ALQUILER DE MAQUINARIAS.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111000000;PYG;Guaraníes;;"2016-06-02 12:45:26"
302875-hugo-ruben-meza-bogado-1;CD-30184-16-126782;"2016-09-16 10:51:13.136";302875;"CONSTRUCCION DE EMPEDRADO DE LAS CALLES: LOS CRISANTEMOS, JUAN PABLO I, JUAN XIII Y PROCERES DE MAYO. Bo. VIRGEN DE LOS REMEDIOS Y LOS LAURELES DE LA CIUDAD DE SAN LORENZO.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114000000;PYG;Guaraníes;;"2016-08-11 12:14:11"
314019-hugo-ruben-meza-bogado-1;CD-30184-16-128605;"2016-10-24 14:31:36.29";314019;"PROYECTO DE RENOVACION ELECTRICA DEL BLOQUE C DEL MERCADO SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94143820;PYG;Guaraníes;;"2016-10-21 08:15:09"
316213-hugo-ruben-meza-bogado-1;CD-30184-16-130764;"2016-12-01 11:20:20.961";316213;"OBRA: CONSTRUCCION DE EMPEDRADO, CALLE MANGORE, Bo. LAURELTY, CIUDAD DE SAN LORENZO.- ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137412000;PYG;Guaraníes;;"2016-11-26 10:26:58"
317153-hugo-ruben-meza-bogado-1;CO-30184-16-132704;"2016-12-22 16:13:02.529";317153;"DEMOLICION DE UN BLOQUE, CONSTRUCCION DE 3 AULAS Y UN SS.HH EN EL CENTRO EDUCATIVO VILLA LAURELTY DE LA CIUDAD DE SAN LORENZO, CON FONDOS DEL FONACIDE";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";383785000;PYG;Guaraníes;;"2016-12-15 16:07:53"
323278-hugo-ruben-meza-bogado-1;CD-30172-17-136600;"2017-04-04 10:34:55.065";323278;"CONSTRUCCION DE ALCANTARILLADO, DRENAJE Y RECONSTRUCCION DE EMPEDRADO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96400000;PYG;Guaraníes;;"2017-03-17 10:51:25"
326338-hugo-ruben-meza-bogado-1;CD-30172-17-137653;"2017-05-04 12:02:39.241";326338;"CONSTRUCCION DE EMPEDRADO CALLE UNION YBYRARO TRAMO 855, 856, 858, 872, 873, 874 Y 875";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114000000;PYG;Guaraníes;;"2017-04-04 09:10:54"
329044-hugo-ruben-meza-bogado-1;CD-30172-17-141186;"2017-07-19 09:48:56.691";329044;"CONSTRUCCION DE EMPEDRADO Y CANAL A CIELO ABIERTO EN LA CALLE S/N TRAMO 3967 BARRIO CONAVI CÑIA. 5TA. YATAITY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124000001;PYG;Guaraníes;;"2017-05-31 09:56:58"
331373-hugo-ruben-meza-bogado-1;CD-30172-17-139490;"2017-06-16 08:39:01.995";331373;"RECONSTRUCCIÓN Y CONSTRUCCIÓN DE EMPEDRADO -CALLE SIN NOMBRE - AREA NO CENSADA COMPAÑÍA 2DA. CONSTAS SALINAS - BARRIO SAN MIGUEL.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109000000;PYG;Guaraníes;;"2017-06-13 08:59:52"
330410-hugo-ruben-meza-bogado-1;CD-30172-17-141187;"2017-07-19 09:50:03.694";330410;"CONSTRUCCION DE EMPEDRADO CALLE JUAN CARLOS JARA TRAMO 004-005-405 Y 406 DE LA CÑIA. 1RA. NARANJATY";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2017-06-27 08:59:55"
333531-hugo-ruben-meza-bogado-1;CD-30172-17-141957;"2017-08-03 14:49:56.21";333531;"CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE TRAMO 3872,3873,3883,3882,3881 Y 3880 CÑIA 5TA YATAITY, BARRIO SAN JORGE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126300000;PYG;Guaraníes;;"2017-07-24 10:09:41"
333486-hugo-ruben-meza-bogado-1;CD-30172-17-141956;"2017-08-03 14:49:09.132";333486;"CONSTRUCCIÓN DE EMPEDRADO TRAMO 9482,9483,9484 Y 3853 CÑIA 16 URUGUAY BARRIO KENNEDY ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134000000;PYG;Guaraníes;;"2017-07-26 16:10:00"
333501-hugo-ruben-meza-bogado-1;CD-30172-17-142091;"2017-08-07 08:56:57.157";333501;"CONSTRUCCIÓN DE EMPEDRADO CALLE BOQUERÓN TRAMO 304 Y 9252 BARRIO VIRGEN DEL PILAR COMPAÑIA 17 ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2017-07-26 16:10:47"
321762-hugo-ruben-meza-bogado-1;LP-22015-17-142664;"2017-08-18 14:55:41.491";321762;"CONSTRUCCION DE SALON AUDITORIO MUNICIPALIDAD BENJAMIN ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1107070700;PYG;Guaraníes;;"2017-07-26 16:31:14"
333242-hugo-ruben-meza-bogado-1;CD-30172-17-141955;"2017-08-03 14:48:23.865";333242;"CONSTRUCCIÓN DE EMPEDRADO CALLE SAN SEBASTIAN TRAMO 3360,3362,3361,3359,3358,3357,3354,3355 COMPAÑÍA 6º POSTA YBYCUA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140300000;PYG;Guaraníes;;"2017-07-31 14:12:20"
331382-hugo-ruben-meza-bogado-1;CD-30172-17-144229;"2017-09-21 14:11:57.428";331382;"CONSTRUCCIÓN DE SISTEMA DE DESGÜE PLUVIAL CALLE ROCIO TRAMO 2230,2236,2079,2080 CÑIA 10 BARRIO SAN BUENAVENTURA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142000000;PYG;Guaraníes;;"2017-09-08 11:55:53"
333919-hugo-ruben-meza-bogado-1;CD-30184-17-143868;"2017-09-14 15:54:23.942";333919;"ALQUILER DE MAQUINARIAS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144700000;PYG;Guaraníes;;"2017-09-12 09:11:23"
334671-hugo-ruben-meza-bogado-1;CD-30172-17-144555;"2017-09-27 15:04:50.027";334671;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE ROSA MÍSTICA ? TRAMO: 9545 Y 9636 DE LA CÑÍA. 2DA. COSTAS SALINAS ? BARRIO ROSA MÍSTICA DE CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140600000;PYG;Guaraníes;;"2017-09-18 09:21:23"
336054-hugo-ruben-meza-bogado-1;CD-30172-17-146620;"2017-11-06 12:03:25.529";336054;"Construcción de Empedrado en la Calle 19 de Marzo, en el tramo 1238, 1239, 1240, 1241 y 9607 de la Cñía. 9 Rojas Cañada de Capiatá";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-10-13 08:32:05"
334680-hugo-ruben-meza-bogado-1;CD-30172-17-146621;"2017-11-06 12:04:18.224";334680;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE SIN NOMBRE ? ÁREA NO CENSADA DE LA CÑÍA 15 ALDANA CAÑADA DEL BARRIO VIRGEN DEL ROSARIO DE CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-10-16 15:06:23"
334674-hugo-ruben-meza-bogado-1;CD-30172-17-147559;"2017-11-20 14:31:49.549";334674;"CONSTRUCCIÓN DE MURALLA ? CLUB 20 DE ENERO ? COSTAS SALINAS DE CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74000000;PYG;Guaraníes;;"2017-10-30 10:31:53"
336072-hugo-ruben-meza-bogado-1;CD-30172-17-147682;"2017-11-21 14:15:56.222";336072;"Construcción de Empedrado, Calle Sin Nombre, en el tramo 456, 2078, 9243 y 9244 de la Cñía. 6 Posta Ybycua, Calle Remigia Zelada en el tramo 1140 de la Cñía. 2da. Costas Salinas, Barrio Santo Rey de Capiatá";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147000000;PYG;Guaraníes;;"2017-11-02 09:08:15"
334670-hugo-ruben-meza-bogado-1;CD-30172-17-148909;"2017-12-07 07:36:05.791";334670;"CONSTRUCCIÓN DE EMPEDRADO EN CALLE SIN NOMBRE ? TRAMO: 4206, 4207, 4208, 4209, 4210, 4211, 4212, 4213, Y 4214. DE LA CÑÍA 7 ? YBYRARÓ, BARRIO VIRGEN DE LAS MERCEDES DE CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149000000;PYG;Guaraníes;;"2017-11-29 11:41:00"
341094-hugo-ruben-meza-bogado-1;CD-30172-18-154605;"2018-04-18 07:56:33.884";341094;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: AREA NO CENSADA DE LA CÑIA. 2º COSTA SALINAS BARRIO SAN MIGUEL - SUEÑO Y ESPERANZA DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2018-04-12 08:18:20"
349084-hugo-ruben-meza-bogado-1;CD-30172-18-157376;"2018-06-27 08:27:31.751";349084;"CONSTRUCCION PARA APERTURA DE CALLE ACCESO A AREGUA, RAMAL CAPIATA-AREGUA EN LA CÑIA. 1º NARANJATY DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155000000;PYG;Guaraníes;;"2018-06-15 14:34:47"
348728-hugo-ruben-meza-bogado-1;CO-22015-18-157364;"2018-06-26 16:31:30.641";348728;"TRABAJOS COMPLEMENTARIOS DE LA 1RA ETAPA POLIDEPORTIVO JOSE FALCON";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2018-06-18 18:11:18"
350060-hugo-ruben-meza-bogado-1;CD-30172-18-158794;"2018-07-30 09:02:41.873";350060;"CONSTRUCCION DE EMPEDRADO Y CANAL A CIELO ABIERTO EN LA CALLE JUAN CARLOS JARA Y ANDRES BARBERO, TRAMOS: 53, 614, 384 Y 385 DEL BARRIO LA CANDELARIA DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-07-11 14:50:34"
350596-hugo-ruben-meza-bogado-1;CD-30172-18-160995;"2018-09-20 09:50:54.45";350596;"CONSTRUCCION DE DESAGUE PLUVIAL EN LA CALLE ROCIO, TRAMO: 2930, 2236, 2079 Y 2080 DE LA CÑIA. 10º LAURELTY, BARRIO ROCIO DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2018-09-05 08:08:35"
351445-hugo-ruben-meza-bogado-1;CD-30172-18-160996;"2018-09-20 09:51:22.746";351445;"CONSTRUCCION DE DESAGUE PLUVIAL EN LA CALLE SIN NOMBRE, TRAMO: 2237 Y 2236 DE LA CÑIA. 10º LAURELTY DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77500000;PYG;Guaraníes;;"2018-09-06 10:51:58"
354463-hugo-ruben-meza-bogado-2;CE-30172-18-164367;"2018-12-03 18:08:12.94";354463;"RECONSTRUCCION DE EMPEDRADO Y CANAL A CIELO ABIERTO EN CALLE PASO DE ORO, TRAMO: 3370 Y 3852; CONSTRUCCION DE CANAL A CIELO ABIERTO Y EMPEDRADO EN CALLE LEONARDO SALINAS, TRAMO: 2101 Y 3852 DEL BARRIO KENNEDY DE LA CÑIA. 6º POSTA YBYCUA DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2018-11-28 23:04:11"
353615-hugo-ruben-meza-bogado-1;CD-30224-18-165950;"2018-12-20 11:38:48.149";353615;"CONSTRUCCIÓN DE COCINA CON COMEDOR EN LA ESCUELA N° 756 CADETE OSCAR OTAZU ";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156000000;PYG;Guaraníes;;"2018-12-14 08:55:50"
353617-hugo-ruben-meza-bogado-1;CD-30224-18-165956;"2018-12-20 11:42:10.214";353617;"CONSTRUCCIÓN DE COCINA CON COMEDOR EN LA ESCUELA BASICA N° 1568 KARANDAYTY";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156000000;PYG;Guaraníes;;"2018-12-14 08:58:39"
352295-hugo-ruben-meza-bogado-2;CD-30224-18-165958;"2018-12-20 11:43:35.776";352295;"CONSTRUCCIÓN DE SANITARIO SEXADO ";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155950000;PYG;Guaraníes;;"2018-12-14 09:00:04"
