slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
287423-construccion-puentes-h-a-departamentos-san-pedro-amambay-canindeyu-1;287423;"CONSTRUCCION DE PUENTES DE H° A° EN LOS DEPARTAMENTOS DE SAN PEDRO, AMAMBAY Y CANINDEYU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2015-06-30 14:30:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20429514675
293270-construccion-puente-h-a-arroyo-paz-tramo-concepcion-vallemi-1;293270;"CONSTRUCCION DE PUENTE DE H°A° SOBRE EL ARROYO LA PAZ DEL TRAMO CONCEPCION - VALLEMI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-07-13 16:02:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;377816378
295257-firmas-constructoras-pavimentacion-tipo-empedrado-dentro-tramo-sapucai-cerro-roke-1;295257;"FIRMAS CONSTRUCTORAS PARA LA PAVIMENTACION TIPO EMPEDRADO DENTRO DEL TRAMO: SAPUCAI - CERRO ROKE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-07-30 11:38:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6999995530
297599-construccion-aulas-fiuna-citec-ad-referendum-1;297599;"CONSTRUCCIÓN DE AULAS EN LA FIUNA Y CITEC - AD REFERENDUM";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-09-18 15:37:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4120618250
296318-llamado-mopc-n-61-2015-lpn-trabajos-mejoramiento-franja-dominio-carretera-niveles-se-1;296318;"LLAMADO MOPC Nº 61-2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-09-24 15:53:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29999999995
298928-llamado-mopc-n-115-2015-lpn-sbe-construccion-alcantarillas-celulares-tubulares-vario-1;298928;"LLAMADO MOPC Nº 115/2015 LPN - SBE -CONSTRUCCIÓN DE ALCANTARILLAS CELULARES Y TUBULARES EN VARIOS DPTOS. DE LA REGIÓN ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-21 16:58:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;765006384
301385-llamado-mopc-182-2015-lpn-trabajos-mejoramiento-franja-dominio-carreteras-niveles-se-1;301385;"LLAMADO MOPC 182/2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERAS POR NIVELES DE SERVICIO AD REFERENDUM AL PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-08-03 15:02:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6199999999
317176-mopc-n-117-2016-lpn-empresas-constructoras-construccion-sistema-drenaje-tramo-vial-1;317176;"MOPC N° 117/2016 LPN EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCION DE SISTEMA DE DRENAJE DEL TRAMO VIAL; EMPEDRADO PIRIBEBUY - CAACUPE - DPTO DE CORDILLERA - COLONIA PASO JHU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-30 19:54:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1447902513
332008-terminacion-3-bloques-8-departamentos-cada-uno-e-infraestructura-basica-ciudad-encar-1;332008;"Terminación de 3 bloques de 8 Departamentos cada uno e Infraestructura Básica en la Ciudad de Encarnación";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 19:32:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3455854085
335485-mopc-n-155-2017-lpn-sbe-reparacion-mantenimiento-puentes-madera-varios-departamentos-1;335485;"MOPC N° 155/2017 LPN SBE REPARACIÓN Y MANTENIMIENTO DE PUENTES DE MADERA EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-19 10:54:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;68640000
339951-terminacion-adecuacion-oficinas-administrativas-planta-villa-elisa-1;339951;"TERMINACIÓN Y ADECUACIÓN DE OFICINAS ADMINISTRATIVAS EN LA PLANTA VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-05-11 14:47:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5417566072.74
347302-reconstruccion-muros-cercados-perimetrales-obras-complementarias-planta-villa-elisa-1;347302;"RECONSTRUCCION DE MUROS Y CERCADOS PERIMETRALES Y OBRAS COMPLEMENTARIAS EN LA PLANTA DE VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-28 18:55:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;283558103.37
351321-servicio-alquiler-maquinarias-1;351321;"SERVICIO DE ALQUILER DE MAQUINARIAS ";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2018-09-06 08:28:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156000000
348231-mantenimientos-reparaciones-mayores-instalaciones-agrupacion-logistica-cominge-pluri-1;348231;"Mantenimientos y Reparaciones Mayores de Instalaciones de la Agrupación Logística del COMINGE (Plurianual).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-10-02 17:13:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1292365670
365263-construccion-puente-hormigon-armado-arroyo-capiata-1;365263;"CONSTRUCCION DE PUENTE DE HORMIGON ARMADO SOBRE EL ARROYO CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-06-19 17:12:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2021119504
365856-llamado-mopc-nº-71-2019-licitacion-publica-nacional-trabajos-restauracion-sector-sac-1;365856;"LLAMADO MOPC Nº 71/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACION EN EL SECTOR SACRISTIA Y OBRAS EXTERIORES DE LA IGLESIA DE SAN BUENAVENTURA DE LA CIUDAD DE YAGUARON";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-08 17:46:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9441828100
370647-construccion-sistema-desague-pluvial-plurianual-1;370647;"Construcción de Sistema de Desagüe Pluvial- Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-28 20:37:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6700972262
368868-reparacion-mantenimeinto-puentes-madera-varios-departemantos-region-oriental-occiden-1;368868;"REPARACION Y MANTENIMEINTO DE PUENTES DE MADERA EN VARIOS DEPARTEMANTOS DE LA REGION ORIENTAL Y OCCIDENTAL DEL TERRITORIO NACIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-05 15:22:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;114400000
360941-construccion-nuevo-sistema-defensa-elastica-atracadero-muelle-dolfines-1;360941;"CONSTRUCCIÓN DE UN NUEVO SISTEMA DE DEFENSA ELÁSTICA PARA ATRACADERO DE MUELLE Y DOLFINES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-09 10:07:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3837130323
356749-reparaciones-mayores-edificios-1;356749;"Reparaciones mayores de edificios";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 20:55:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96002200
363235-remodelacion-adecuacion-general-playa-maniobras-estacionamiento-terminales-portuaria-1;363235;"REMODELACIÓN Y ADECUACIÓN GENERAL DE PLAYA DE MANIOBRAS Y ESTACIONAMIENTO EN LAS TERMINALES PORTUARIAS DE ENCARNACIÓN, CIUDAD DEL ESTE Y PEDRO JUAN CABALLERO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 11:59:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5391049700
369578-llamado-mopc-n-164-2019-lpn-sbe-ejecucion-obras-ampliacion-profundizacion-canal-toma-1;369578;"LLAMADO MOPC N° 164/2019 LPN SBE   EJECUCIÓN DE OBRAS PARA AMPLIACIÓN, PROFUNDIZACIÓN DEL CANAL DE TOMA DE AGUAS DEL RIO PILCOMAYO, LIMPIEZA E INTERCONEXION DE CAÑADAS PARA LA CONDUCCION DE LAS AGUAS QUE INGRESAN AL TERRITORIO NACIONAL - AD REFERENDUM AL PGN 2020";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 16:24:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;153244000
369245-lpn-n-108-2019contratacion-empresas-constructoras-obras-drenaje-km-32-ruta-n-1-maris-1;369245;"LPN N° 108/2019CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LAS OBRAS DE DRENAJE EN EL KM 32 DE LA RUTA N° 1 MARISCAL FRANCISCO SOLANO LOPEZ - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-01-03 14:46:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5844124007.88
366790-obras-provision-e-instalacion-residencias-temporales-contempladas-plan-reasentamient-1;366790;"Obras para la provisión e instalación de residencias temporales contempladas en el plan de reasentamiento del Componente II del Programa de Mejoramiento de Vivienda y del Habitat";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2020-01-13 11:05:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1
374049-regularizacion-asfaltica-calle-11-setiembre-15-mayo-toledo-1;374049;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE 11 DE SETIEMBRE DESDE 15 DE MAYO HASTA TOLEDO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-26 18:02:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168675000
381976-regularizacion-asfaltica-calle-villa-hayes-elsa-escalante-boqueron-1;381976;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE VILLA HAYES DESDE ELSA ESCALANTE HASTA BOQUERON";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-26 18:14:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146475000
381981-regularizacion-asfaltica-calle-san-blas-progreso-ceferino-ruiz-1;381981;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE SAN BLAS DESDE PROGRESO HASTA CEFERINO RUIZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-26 18:27:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155925000
381984-regularizacion-asfaltica-calle-petirossi-cnel-franco-colon-1;381984;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE PETIROSSI DE CNEL. FRANCO HASTA COLON";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-01 16:13:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
381982-regularizacion-asfaltica-calle-jose-decoud-policardio-canete-tte-enciso-1;381982;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE JOSE DECOUD DESDE POLICARDIO CAÑETE HASTA TTE. ENCISO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-03 18:46:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134325000
381983-regularizacion-asfaltica-calle-rio-confuso-capitan-rivas-e-ingavi-1;381983;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE RÍO CONFUSO ENTRE CAPITÁN RIVAS E INGAVI";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-03 18:51:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114750000
365852-relevamiento-diseno-proyecto-ejecutivo-construccion-usf-1;365852;"Relevamiento, Diseño, Proyecto Ejecutivo y Construcción de USF";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-06-05 09:26:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42420000000
381986-regularizacion-asfaltica-calle-fortin-toledo-yataity-cora-1;381986;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE FORTIN TOLEDO HASTA YATAITY CORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-15 15:34:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140400000
381985-regularizacion-asfaltica-calle-capitan-figari-cerro-cora-11-setiembre-1;381985;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CAPITAN FIGARI DESDE CERRO CORA HASTA 11 DE SETIEMBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-15 17:39:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144450000
372863-pavimento-tipo-empedrado-varios-sectores-ciudad-asuncion-1;372863;"PAVIMENTO TIPO EMPEDRADO EN VARIOS SECTORES DE LA CIUDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-07-15 16:39:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4230167181
376826-mejoramiento-vial-pavimento-tipo-empedrado-ciudad-asuncion-1;376826;"MEJORAMIENTO VIAL DE PAVIMENTO TIPO EMPEDRADO DE LA CIUDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-04 13:31:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29440706989
383046-construccion-sistemas-abastecimiento-agua-potable-saneamiento-hospitales-unidades-sa-1;383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2021-02-15 09:15:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17151908000
375527-lp1526-20-ejecucion-obras-mejoramiento-lineas-autoayuda-media-baja-tension-provision-1;375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2021-04-29 16:14:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;31730375
