id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpgCl9bcXi0NwkEMxV4dav660jc9ltWatSFvelenqedkGtsMhZTReMf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230415;"Servicio de Catering, organización y Gestión de Eventos";001-002-0000999;;5050650;5050650;PYG;Guaraníes;2012-09-07;93059
idbptbVRhFpgCl9bcXi0NwkEMxV4dav660jc9ltWatSqDKw%2BWC1b7mtsMhZTReMf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230415;"Servicio de Catering, organización y Gestión de Eventos";001-002-0001000;;4699360;4699360;PYG;Guaraníes;2012-09-07;93059
idbptbVRhFpgCl9bcXi0NwkEMxV4dav660jc9ltWatR79gBcImEPkcRsv7%2BOS3nK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230415;"Servicio de Catering, organización y Gestión de Eventos";001-002-0000998;;5300150;5300150;PYG;Guaraníes;2012-09-06;93050
idbptbVRhFpgCl9bcXi0NwkEMxV4dav660jc9ltWatSo0n8jDH%2FuQWDdGjp57eIc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230415;"Servicio de Catering, organización y Gestión de Eventos";001-002-0000971;;8000550;8000550;PYG;Guaraníes;2012-08-13;79126
idbptbVRhFpgCl9bcXi0NwkEMxV4dav660jc9ltWatSDDFtoskR49awPNpyF9rLg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230415;"Servicio de Catering, organización y Gestión de Eventos";001-002-0000970;;4600000;4600000;PYG;Guaraníes;2012-08-10;79505
idbptbVRhFpgCl9bcXi0NwkEMxV4dav660jc9ltWatQGtVuNxFDBreV4oLYfmYOv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230415;"Servicio de Catering, organización y Gestión de Eventos";001-002-0000936;;8800000;8800000;PYG;Guaraníes;2012-07-16;62730
idbptbVRhFpgCl9bcXi0NwkEMxV4dav660jc9ltWatRl5PfpyyKm%2FfXwOaL0RefP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230415;"Servicio de Catering, organización y Gestión de Eventos";001-002-0000938;;14503700;14503700;PYG;Guaraníes;2012-07-13;64349
idbptbVRhFpgCl9bcXi0NwkEMxV4dav660jc9ltWatRCywkILbeKi%2FXwOaL0RefP;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230415;"Servicio de Catering, organización y Gestión de Eventos";001-002-0000939;;25675440;25675440;PYG;Guaraníes;2012-07-13;64349
idbptbVRhFpgCl9bcXi0NwkEMxV4dav660jc9ltWatQpqledikbn5WwzVVoS%2FvOf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230415;"Servicio de Catering, organización y Gestión de Eventos";001-002-0000944;;3080000;3080000;PYG;Guaraníes;2012-07-11;65343
idbptbVRhFpgCl9bcXi0NwkEMxV4dav660jc9ltWatQwHEf%2B%2Bbd65CMOV%2BReGAsp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230415;"Servicio de Catering, organización y Gestión de Eventos";001-002-0000908;;6000000;6000000;PYG;Guaraníes;2012-07-03;58706
idbptbVRhFpgCl9bcXi0NwkEMxV4dav660jc9ltWatRZEOcwxukb6xB6tCy%2B8V7z;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230415;"Servicio de Catering, organización y Gestión de Eventos";001-002-0000897;;8090900;8090900;PYG;Guaraníes;2012-06-11;51229
idbptbVRhFpgCl9bcXi0NwkEMxV4dav660jc9ltWatRcz1%2FJX9lExfG4BSaqj7ZI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230415;"Servicio de Catering, organización y Gestión de Eventos";001-002-0000899;;7209850;7209850;PYG;Guaraníes;2012-06-07;49503
idbptbVRhFpgCl9bcXi0NwkEMxV4dav660jc9ltWatSbJBX1qBIn0vG4BSaqj7ZI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230415;"Servicio de Catering, organización y Gestión de Eventos";001-002-0000900;;7190090;7190090;PYG;Guaraníes;2012-06-07;49503
idbptbVRhFpgCl9bcXi0NwkEMxV4dav660jc9ltWatSYHp12BpPa800KqKP9eWLk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230415;"Servicio de Catering, organización y Gestión de Eventos";001-002-0000901;;6000000;6000000;PYG;Guaraníes;2012-06-04;42442
idbptbVRhFpgCl9bcXi0NwkEMxV4dav660jc9ltWatR1r1cOjPZjkd3vbhjUarrG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230415;"Servicio de Catering, organización y Gestión de Eventos";001-002-0000889;;17780000;17780000;PYG;Guaraníes;2012-05-11;37163
idbptbVRhFpgCl9bcXi0NwkEMxV4dav660jc9ltWatSGRHt8CpOtVagbOUW1AGBg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";230415;"Servicio de Catering, organización y Gestión de Eventos";001-002-0000888;;17943700;17943700;PYG;Guaraníes;2012-05-09;36808
