id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TTkriMLwKzo%3D;11;72121403-001;"Servicio de construcción de hospitales";"Puerta de aluminio P1 tipo batiente de 0,95x2,15";31506412;_NO_APLICA_;1;_NO_APLICA_;31506412;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rz1%2BnCDFGwo%3D;12;72121403-001;"Servicio de construcción de hospitales";"Puerta de aluminio P3 tipo vaivén de 1,30x2,15";7001422;_NO_APLICA_;1;_NO_APLICA_;7001422;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IR1KZCPWBXo%3D;13;72121403-001;"Servicio de construcción de hospitales";"Puerta de aluminio P4 tipo batiente de 1,30x2,15";25380166;_NO_APLICA_;1;_NO_APLICA_;25380166;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rEdvF%2FqLDcA%3D;14;72121403-001;"Servicio de construcción de hospitales";"Puerta de aluminio P5 tipo batiente de 1,00x2,15";2750559;_NO_APLICA_;1;_NO_APLICA_;2750559;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zFX6VnKFYUs%3D;15;72121403-001;"Servicio de construcción de hospitales";"Puerta de aluminio P6 tipo batiente de 1,30x2,15";14502948;_NO_APLICA_;1;_NO_APLICA_;14502948;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zpq6w11a56A%3D;16;72121403-001;"Servicio de construcción de hospitales";"Ventana de cristal templado V1 de 8mm de 0,95x0,60";16628374;_NO_APLICA_;1;_NO_APLICA_;16628374;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xdGriJmxR6A%3D;17;72121403-001;"Servicio de construcción de hospitales";"Ventana de cristal templado V2 de 8mm de 0,40x0,60";5626146;_NO_APLICA_;1;_NO_APLICA_;5626146;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TABlU33xKvY%3D;18;72121403-001;"Servicio de construcción de hospitales";"Paño fijo de cristal templado de 8mm VF 0,95x0,90";2437992;_NO_APLICA_;1;_NO_APLICA_;2437992;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QxdzFQfAH3k%3D;19;72121403-001;"Servicio de construcción de hospitales";"Piso porcelanato 60x60 masa única";160367301;_NO_APLICA_;1;_NO_APLICA_;160367301;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KstSCyGH51U%3D;20;72121403-001;"Servicio de construcción de hospitales";"Vedación entre panel pared y panel techo para mejorar estanqueidad, con poliuretano";20411961;_NO_APLICA_;1;_NO_APLICA_;20411961;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6F0h607ZgF0%3D;21;72121403-001;"Servicio de construcción de hospitales";"Zócalo sanitario";6065556;_NO_APLICA_;1;_NO_APLICA_;6065556;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BwRvRFMD0vY%3D;22;72121403-001;"Servicio de construcción de hospitales";Empastado;1151525;_NO_APLICA_;1;_NO_APLICA_;1151525;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x9AClrGtwmE%3D;23;72121403-001;"Servicio de construcción de hospitales";"Cerco para generador";3250650;_NO_APLICA_;1;_NO_APLICA_;3250650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
isMOkXakQmA%3D;24;72121403-001;"Servicio de construcción de hospitales";"Instalación Sanitaria lavandería";12802604;_NO_APLICA_;1;_NO_APLICA_;12802604;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2kroAE3K26U%3D;25;72121403-001;"Servicio de construcción de hospitales";"Lavatorio de pasillo a pedal con instalación.";9902008;_NO_APLICA_;1;_NO_APLICA_;9902008;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gMdyvojHlgI%3D;26;72121403-001;"Servicio de construcción de hospitales";"Mesada inox con doble bacha en enfermería, incluye instalación de agua corriente, desagüe,grifería y accesorios.";9977029;_NO_APLICA_;1;_NO_APLICA_;9977029;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6wMCFhWzMlM%3D;27;72121403-001;"Servicio de construcción de hospitales";"Equipamiento de Baños con ducha";23754825;_NO_APLICA_;1;_NO_APLICA_;23754825;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UvobUbnq6RM%3D;28;72121403-001;"Servicio de construcción de hospitales";"Equipamiento de Baños sin ducha";4375889;_NO_APLICA_;1;_NO_APLICA_;4375889;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iJnBo%2FDNfIQ%3D;29;72121403-001;"Servicio de construcción de hospitales";"Tubería de Alimentación de Agua Cte. con Tuberías y Accesorios de Termofusión PN 12,5 Ø 50 mm. ";5101020;_NO_APLICA_;1;_NO_APLICA_;5101020;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
upg0zGfA51M%3D;30;72121403-001;"Servicio de construcción de hospitales";"Tubería de Alimentación de Agua Cte. con Tuberías y Accesorios de Termofusión PN 12,5 Ø 32 mm. ";2351377;_NO_APLICA_;1;_NO_APLICA_;2351377;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p6UX954mT1E%3D;31;72121403-001;"Servicio de construcción de hospitales";"Provisión y Colocación de Soportes Metálicos de Planchuelas y Tornillos con Tarugos.";5251080;_NO_APLICA_;1;_NO_APLICA_;5251080;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ux1aX9btmVM%3D;32;72121403-001;"Servicio de construcción de hospitales";"Tubería PVC Desague Blanco Ø 100 mm. Bajo Tierra";3094335;_NO_APLICA_;1;_NO_APLICA_;3094335;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h5zwJZl7tTc%3D;33;72121403-001;"Servicio de construcción de hospitales";"Tubería PVC Liviano Ø 50 mm. de Ventilación";675132;_NO_APLICA_;1;_NO_APLICA_;675132;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ptxwpPUmbKc%3D;34;72121403-001;"Servicio de construcción de hospitales";"Tubería PVC Liviano Ø 40 mm. Bajo Tierra";781375;_NO_APLICA_;1;_NO_APLICA_;781375;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1LEdYy8dydg%3D;35;72121403-001;"Servicio de construcción de hospitales";"Provisión y Colocación de Cámaras de Inspección de PVC Tipo Industrial Ø 300 mm., con Tapa de Inspección";1625330;_NO_APLICA_;1;_NO_APLICA_;1625330;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OFGvyjYItY8%3D;36;72121403-001;"Servicio de construcción de hospitales";"Cámara de Inspección 80 x 80 cmts. c/ Tapa de Hormigón";3300672;_NO_APLICA_;1;_NO_APLICA_;3300672;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qE0oE%2BkJ6s4%3D;37;72121403-001;"Servicio de construcción de hospitales";"Canaleta pluvial perimetral de hormigón";11739900;_NO_APLICA_;1;_NO_APLICA_;11739900;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
htaArT4Cx9o%3D;38;72121403-001;"Servicio de construcción de hospitales";"Tubería PVC Desagüe Blanco Ø 150 mm. Bajo Tierra";6835136;_NO_APLICA_;1;_NO_APLICA_;6835136;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5b8NmxRtM%2B0%3D;39;72121403-001;"Servicio de construcción de hospitales";"Mesada de trabajo en lavandería de 2,25x0,60";5626144;_NO_APLICA_;1;_NO_APLICA_;5626144;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0wFP8B113mM%3D;40;72121403-001;"Servicio de construcción de hospitales";"Mesada de trabajo en morgue de 1,90x0,60";4375890;_NO_APLICA_;1;_NO_APLICA_;4375890;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dMTHi%2B4V%2BKc%3D;41;72121403-001;"Servicio de construcción de hospitales";"DIMENSIONES 30X15 cm, carteles doble faz con orejitas para atornillar por pared";700136;_NO_APLICA_;1;_NO_APLICA_;700136;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F6sUTLShij4%3D;42;72121403-001;"Servicio de construcción de hospitales";"DIMENSIONES 20X13 cm, carteles una faz, lisos , con cinta doble faz, para pegar por pared.-";750156;_NO_APLICA_;1;_NO_APLICA_;750156;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P6WwW%2FOsnjI%3D;43;72121403-001;"Servicio de construcción de hospitales";"DIMENSION 60X100 cm, cartel base de acrilico cristal 2,4mm, con placa bicapa simil aluminio, texto grabado en laser, colocado adosado a pared.";1250254;_NO_APLICA_;1;_NO_APLICA_;1250254;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KGgmPymhi%2F0%3D;44;72121403-001;"Servicio de construcción de hospitales";"DIMENSIÓN 40X20 cm, carteles una faz, lisos , con cinta doble faz, para pegar por pared.-";112523;_NO_APLICA_;1;_NO_APLICA_;112523;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nVbmOG52Vc8%3D;45;72121403-001;"Servicio de construcción de hospitales";"Camas internacion articulada con 3 movimientos, base metálica y colchón 90x190 cm";150730656;_NO_APLICA_;1;_NO_APLICA_;150730656;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FxkMCvf63bE%3D;46;72121403-001;"Servicio de construcción de hospitales";"Servicio de construcción de hospitales";15003054;_NO_APLICA_;1;_NO_APLICA_;15003054;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EhzNs1Esx%2Fs%3D;47;72121403-001;"Servicio de construcción de hospitales";"Separador de boxes: Provisión y colocación de vidrio templado fijo de 8 mm incolor, con perfilería de aluminio color blanco ,estructura de tubo 50x50 y ploteado o polarizado el paño completo. Medidas 2,20x2,10";52010582;_NO_APLICA_;1;_NO_APLICA_;52010582;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gwo2PkEg3hE%3D;48;72121403-001;"Servicio de construcción de hospitales";"Cortina dormitorios 1x1 m";1250252;_NO_APLICA_;1;_NO_APLICA_;1250252;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2KlBernZyM0%3D;49;72121403-001;"Servicio de construcción de hospitales";"Provisión de portasueros telescópicos con ruedas: altura regulable 1,200mm/ 2,000mm. 4 portasueros en varilla lisa de 8mm, parante de caño Ø3/4"" y Ø5/8"". Terminación epoxi blanco sanitario";11002240;_NO_APLICA_;1;_NO_APLICA_;11002240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DDkbYI%2FfgTw%3D;50;72121403-001;"Servicio de construcción de hospitales";"Mampara para boxes de baño con vidrios corredizos templados de 8 mm incolor, perfilería estándar color blanco.";3563223;_NO_APLICA_;1;_NO_APLICA_;3563223;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jYQQjPc5LkM%3D;51;72121403-001;"Servicio de construcción de hospitales";"Visicooler digital sin ploteado de 350 litros";9501932;_NO_APLICA_;1;_NO_APLICA_;9501932;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dz2mykUTKCg%3D;52;72121403-001;"Servicio de construcción de hospitales";"Lavarropas acero inox de 25kg con motor alimentado por inversor inteligente, 7 puertos para inyección externa de productos químicos de lavado, Centrifugado normal de 507/483 r.p.m.";87517802;_NO_APLICA_;1;_NO_APLICA_;87517802;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gociyhxz8Xg%3D;53;72121403-001;"Servicio de construcción de hospitales";"Secarropas de 34kg Los controles avanzados de la computadora le permiten programar los ciclos de secado, con los tiempos de secado deseados, temperaturas y enfriamient";56261444;_NO_APLICA_;1;_NO_APLICA_;56261444;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XRsHvOo%2Fh%2Fs%3D;54;72121403-001;"Servicio de construcción de hospitales";"Platea de H°A° 15 cm, terminación alisado mecánico con endurecedor superficial";8368122;_NO_APLICA_;1;_NO_APLICA_;8368122;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7%2BBHfX5FGnw%3D;55;72121403-001;"Servicio de construcción de hospitales";"Techo con paneles aislapanel espesor 7,5 cm, estructura de caño y pilares metálicos 100x100 mm.";18616752;_NO_APLICA_;1;_NO_APLICA_;18616752;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bG59MdQm7Xw%3D;56;72121403-001;"Servicio de construcción de hospitales";"Platea de H°A° 15 cm, terminación alisado mecánico con endurecedor superficial";2343074;_NO_APLICA_;1;_NO_APLICA_;2343074;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dtr%2BfKT6Uhs%3D;57;72121403-001;"Servicio de construcción de hospitales";"Techo con paneles aislapanel espesor 7,5 cm, estructura de caño y pilares metálicos 100x100 mm.";5434319;_NO_APLICA_;1;_NO_APLICA_;5434319;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NYhhYzi07PU%3D;58;72121403-001;"Servicio de construcción de hospitales";"Paredes con aislapanel de 7,5cm de espesor";7487130;_NO_APLICA_;1;_NO_APLICA_;7487130;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uiJhHqeAhCk%3D;59;72121403-001;"Servicio de construcción de hospitales";"Puerta de aluminio P1 de 0,95x2,15";2250458;_NO_APLICA_;1;_NO_APLICA_;2250458;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
34EvuFfLesQ%3D;60;72121403-001;"Servicio de construcción de hospitales";"Ventana de cristal templado VF2 de 8mm de 1,00x0,90";2925594;_NO_APLICA_;1;_NO_APLICA_;2925594;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uEgiZFWXQrE%3D;61;72121403-001;"Servicio de construcción de hospitales";"Provisión e instalación de aire acondicionado tipo split de 12.000 BTU";2437996;_NO_APLICA_;1;_NO_APLICA_;2437996;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uKb1WyZKlzM%3D;62;72121403-001;"Servicio de construcción de hospitales";"Platea de H°A° 15 cm, terminación alisado mecánico con endurecedor superficial";6638710;_NO_APLICA_;1;_NO_APLICA_;6638710;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
