id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmitEvezLwUklZCi8ej5eDfw8xEMKcDB%2BkMigo0vIV9SHoVJwEjVHDtx;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-001-0023671;;46000000;43288091;PYG;Guaraníes;2023-04-04;37691
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5WUOT7B64MDzmTcFWEw5zZ3;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0023670;;24000000;22585091;PYG;Guaraníes;2023-03-23;28727
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5U0Jb5dZ1K5ZeWoQMl2mcj1;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0022746;;46000000;43288091;PYG;Guaraníes;2023-03-21;25965
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5UXqRhDlq%2Bbbg%2BjQGcAGiDe;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0022745;;24000000;45170182;PYG;Guaraníes;2023-03-07;22924
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5UcSK5hNsx4W05gLdThfZFb;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0022424;;46000000;43288091;PYG;Guaraníes;2022-12-27;206624
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5X3cosYmW%2F7vE5gLdThfZFb;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0022425;;24000000;22585091;PYG;Guaraníes;2022-12-27;206624
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5V2h%2BT3BjdxIK%2FQHzjDHfMI;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0002376;;24000000;22585091;PYG;Guaraníes;2022-12-22;199183
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5WrQ%2FD9iiFWV6%2FQHzjDHfMI;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0022375;;46000000;43288091;PYG;Guaraníes;2022-12-22;199183
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5WcTT%2FQU5FHXBxG95%2FYCegN;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0022118;;24000000;22585091;PYG;Guaraníes;2022-11-24;174069
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5XAtnx7mWHSN6p6O7iNUm3U;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0022119;;46000000;43288091;PYG;Guaraníes;2022-11-24;173051
hXCfVb4CFmitEvezLwUklZCi8ej5eDfw8xEMKcDB%2BkP9hvvSayUNUAMaoBct0Qmt;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-001-0173097;;46000000;43288091;PYG;Guaraníes;2022-10-27;158959
hXCfVb4CFmitEvezLwUklZCi8ej5eDfw8xEMKcDB%2BkMaw%2BDVCxTnuhLBXAJQywha;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-001-0173098;;24000000;22585091;PYG;Guaraníes;2022-10-27;158734
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5W8%2BSPXwT6AbmOn7Cu7yIBh;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0021621;;46000000;43288091;PYG;Guaraníes;2022-09-20;132184
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5UfuQ62qXt2XmOn7Cu7yIBh;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0021622;;24000000;22585091;PYG;Guaraníes;2022-09-20;132184
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5XnHOCYDwyLwjBWtVJ0s4R1;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0021353;;24000000;22585091;PYG;Guaraníes;2022-08-23;114304
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5WfLFV3hqEZrjBWtVJ0s4R1;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0021355;;46000000;43288092;PYG;Guaraníes;2022-08-23;114304
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5Vx1ewpIZJ6s5e97rECRQrQ;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0021117;;46000000;43288092;PYG;Guaraníes;2022-08-02;102626
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5VrwmF%2FP5ehwJe97rECRQrQ;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0021118;;24000000;22585092;PYG;Guaraníes;2022-08-02;102626
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5VHbqENWV4dGc16jSOxAlsN;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0020810;;24000000;22585092;PYG;Guaraníes;2022-07-12;84851
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5Uy5ZM1A7DICc16jSOxAlsN;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0020811;;46000000;43288092;PYG;Guaraníes;2022-07-12;84851
hXCfVb4CFmitEvezLwUklZCi8ej5eDfw8xEMKcDB%2BkNz30chxOlvUyQUFD003VyT;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-001-0166766;;46000000;43288092;PYG;Guaraníes;2022-06-09;70290
hXCfVb4CFmitEvezLwUklZCi8ej5eDfw8xEMKcDB%2BkOHY8inJEa45yQUFD003VyT;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-001-0166768;;24000000;22585092;PYG;Guaraníes;2022-06-09;70290
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5VM%2BWOeZ318EnuLecdHHUmp;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0020365;;24000000;22585092;PYG;Guaraníes;2022-05-05;50975
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5WEY%2Fr%2BX3ip3nuLecdHHUmp;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0020366;;46000000;43288092;PYG;Guaraníes;2022-05-05;50975
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5WSnGdiSsl5HFkXBNhNlQND;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0019544;;46000000;43288092;PYG;Guaraníes;2022-04-05;38923
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5V8MtvclBVuRBFxVd70cgLp;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0019545;;24000000;22585092;PYG;Guaraníes;2022-04-05;39287
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5W7%2F%2FSGBxPUJA4fJ8pyIcDz;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0019737;;24000000;22585092;PYG;Guaraníes;2022-04-05;39289
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5XaMpoGiy5KAimsXDn%2Fn68%2B;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0019738;;46000000;43288092;PYG;Guaraníes;2022-04-05;39288
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5U5MbJ0deZxwG8%2Fhh6nytuY;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0019974;;46000000;43288092;PYG;Guaraníes;2022-04-05;39286
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5U3XeMnAsY%2BNYa4q7T41hqw;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0019975;;24000000;22585092;PYG;Guaraníes;2022-04-05;39285
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5WRdjk5PemJ34weZnUNlZTn;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0019366;;46000000;43288092;PYG;Guaraníes;2022-01-13;192300
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5W0IlI%2FxTeCoDiJi%2FIjdP%2Bu;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0019367;;24000000;22585092;PYG;Guaraníes;2022-01-13;192376
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5XRUIRqQlgG2Me7WWp2vrpA;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0019171;;70000000;65873182;PYG;Guaraníes;2021-12-07;164990
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5UGsdFZdjQ%2BC6gLVbkCew3p;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0018910;;70000000;65873182;PYG;Guaraníes;2021-11-04;144845
hXCfVb4CFmitEvezLwUklZCi8ej5eDfwNxVZ2c0SK5UmXGT3tdjNaVkeTPjPuvrn;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";394868;"LPN SBE N° 25_2021 SERVICIO DE AREA PROTEGIDA PARA LA SND Y EL CAN - PLURIANUAL";001-002-0018682;;66000000;62109000;PYG;Guaraníes;2021-10-05;130028
