id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DWt7FUQS2YZg3mM07iELNw%3D%3D;15;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Serv. de repar. y mant. de sistema de dirección";1844390;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
WicUuZIw4jxg3mM07iELNw%3D%3D;16;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";9751830;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
znUKe2AvTn1g3mM07iELNw%3D%3D;17;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";3036620;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
1pcU0Hl%2FEf1g3mM07iELNw%3D%3D;18;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Servicio de reparacion y mantenimientos varios";11310900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
GCxVi60syO1g3mM07iELNw%3D%3D;19;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Serv. de repar. y mant. de sistema de dirección";10098290;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
djNhzEH6frJg3mM07iELNw%3D%3D;20;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Serv. Rep. Y Mant. de sistema de suspension";9510327;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
opHkbeNZR0pg3mM07iELNw%3D%3D;21;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";25455639;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
eXdBOF0xVv1g3mM07iELNw%3D%3D;22;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";5741046;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
5yOWNpw%2BV7Fg3mM07iELNw%3D%3D;23;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";3368814;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
2QvtpzAEbndg3mM07iELNw%3D%3D;24;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Servicio de reparacion y mantenimientos varios";11738880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
