slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
305960-servicio-catering-1;305960;"Servicio de Catering";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-11-22 17:35:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1573000
315418-provision-agua-mineral-h-camara-senadores-1;315418;"Provisión de agua mineral para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-11-23 16:05:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8650
306747-cd-94-2016-servicios-tercerizados-provision-insumos-cantina-segundo-llamado-1;306747;"CD 94/2016 - SERVICIOS TERCERIZADOS PARA LA PROVISION DE INSUMOS PARA CANTINA (SEGUNDO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-11-29 19:39:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000
318715-provision-botellones-agua-ad-referendum-2017-1;318715;"Provisión de Botellones de Agua - Ad Referendum 2017";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-03-24 10:10:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000
321351-provision-agua-mineral-1;321351;"Provisión de Agua Mineral";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-03-27 11:18:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27833
320151-provision-gaseosas-agua-mineral-junta-municipal-asuncion-defensoria-municipal-1;320151;"PROVISION DE GASEOSAS Y AGUA MINERAL PARA LA JUNTA MUNICIPAL DE ASUNCION Y LA DEFENSORIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-04-10 09:53:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139399500
321274-servicio-provision-agua-mineral-1;321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-04-20 17:03:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;767132
318537-provision-agua-mineral-gaseosas-ad-referendum-2017-1;318537;"Provisión de agua mineral y gaseosas - Ad Referéndum 2017";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-05-18 17:00:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9155
324071-provision-agua-mineral-1;324071;"PROVISION DE AGUA MINERAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-05-30 08:14:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14584
327251-provision-agua-mineral-plurianual-1;327251;"PROVISION DE AGUA MINERAL- PLURIANUAL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-06-02 16:57:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10667
318027-servicio-catering-provision-bocaditos-provision-agua-mineral-arreglos-florales-ad-re-1;318027;"SERVICIO DE CATERING Y PROVISION DE BOCADITOS, PROVISION DE AGUA MINERAL Y ARREGLOS FLORALES AD REFERENDUM 2017";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-06-23 16:33:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15389700
332575-provision-agua-mineral-1;332575;"""Provisión de Agua Mineral""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-07-10 17:33:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5192000
332620-adquisicion-agua-mineral-nivel-central-msp-bs-1;332620;"ADQUISICION DE AGUA MINERAL PARA NIVEL CENTRAL DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-08-08 16:53:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6720000
323113-servicio-catering-cafe-ficha-agua-bidones-snna-1;323113;"SERVICIO DE CATERING, CAFE FICHA Y AGUA EN BIDONES PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-08-21 14:45:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18039500
329206-provision-agua-mineral-1;329206;"PROVISIÓN DE AGUA MINERAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-09-06 17:48:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19575
328945-adquisicion-agua-mineral-1;328945;"ADQUISICIÓN DE AGUA MINERAL ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2017-10-17 16:00:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9989
323942-provision-agua-mineral-1;323942;"PROVISIÓN DE AGUA MINERAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-10-23 16:03:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10600000
322864-provision-alimentos-1;322864;"Provisión de Alimentos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-10-26 16:55:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;217447
327976-adquisicion-agua-mineral-1;327976;"ADQUISICIÓN DE AGUA MINERAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2017-10-31 16:38:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9950
337210-provision-gaseosas-agua-mineral-junta-municipal-asuncion-defensoria-municipal-1;337210;"PROVISION DE GASEOSAS Y AGUA MINERAL PARA LA JUNTA MUNICIPAL DE ASUNCION Y LA DEFENSORIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2018-02-15 09:39:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143600000
341504-adquisicion-bidones-agua-mineral-ad-referendum-1;341504;"Adquisición de bidones de agua mineral - Ad Referéndum";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2018-05-03 16:27:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7793
341062-adquisicion-productos-alimenticios-1;341062;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2018-06-25 11:34:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260700
341826-adquisicion-agua-mineral-1;341826;"ADQUISICION DE AGUA MINERAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2018-07-05 17:20:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13450
341949-provision-agua-mineral-1;341949;"""Provisión de Agua Mineral"" ";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2018-08-14 15:58:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3498000
337215-provision-agua-mineral-gaseosas-h-camara-senadores-1;337215;"Provisión de Agua Mineral y Gaseosas para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2018-08-31 17:25:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23215
