slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193317-seltz-sa-1;CD-24003-10-18288;"2010-12-10 12:24:24";193317;"PROVISION DE AGUA MINERAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8785000;PYG;Guaraníes;;"2010-12-10 12:24:24"
208256-seltz-sa-1;CD-11001-11-21757;"2011-03-24 16:36:22.766066";208256;"Provision de Agua Mineral";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2011-03-24 16:36:23"
206823-seltz-sa-1;CD-12004-11-22218;"2011-03-31 15:28:58.939825";206823;"Provision de Agua Mineral";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2011-03-31 15:28:59"
208464-seltz-sa-5;CO-11002-11-23059;"2011-04-19 14:04:29.277827";208464;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2011-04-19 14:04:29"
208325-seltz-sa-1;CD-12001-11-24135;"2011-05-06 12:03:06.98208";208325;"PROVISION DE AGUA MINERAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8100000;PYG;Guaraníes;;"2011-05-06 12:03:07"
210728-seltz-sa-1;CD-23001-11-24657;"2011-05-13 10:54:17.865781";210728;"Provision de Productos Alimenticios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11947500;PYG;Guaraníes;;"2011-05-13 10:54:18"
213445-seltz-sa-1;CD-12001-11-26905;"2011-06-09 15:23:04.059689";213445;"SERVICIOS DE PROVISION DE AGUA MINERAL Y CAFE EN MAQUINAS";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39800000;PYG;Guaraníes;;"2011-06-09 15:23:04"
209980-seltz-sa-2;CO-11001-11-27360;"2011-06-15 16:16:14.202691";209980;"Provisión de Servicios Gastronómicos y Agua Mineral";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15950000;PYG;Guaraníes;;"2011-06-15 16:16:14"
219950-seltz-sa-3;CO-12006-11-28377;"2011-06-29 08:26:17";219950;"SERVICIOS PARA LA PROVISION DE AGUA Y CAFE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91212800;PYG;Guaraníes;;"2011-06-29 08:26:18"
214076-seltz-sa-3;CD-24003-11-30159;"2011-07-21 16:45:12";214076;"PROVISIÓN DE AGUA MINERAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2084500;PYG;Guaraníes;;"2011-07-21 16:45:13"
215555-seltz-sa-2;CD-12001-11-36212;"2011-10-13 16:49:14";215555;"Provision de agua mineral";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13997430;PYG;Guaraníes;;"2011-10-13 16:49:15"
208651-seltz-sa-1;CD-12001-11-42160;"2011-12-06 18:00:04.908495";208651;"Provisión de agua mineral ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6500000;PYG;Guaraníes;;"2011-12-06 18:00:05"
227332-seltz-sa-1;CD-28001-12-47381;"2012-03-12 09:27:32.660488";227332;"PROVISION DE AGUA MINERAL";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2012-03-12 09:27:33"
229181-seltz-sa-3;CD-23001-12-47676;"2012-03-19 10:09:04.099195";229181;"Adquisicion de Agua, Cafe y Azucar - Ad Referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7761930;PYG;Guaraníes;;"2012-03-19 10:09:04"
226922-seltz-sa-1;CD-12004-12-49020;"2012-04-12 14:09:33.973171";226922;"Provision de Agua Mineral";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2012-04-12 14:09:34"
231340-seltz-sa-1;CD-11001-12-52253;"2012-06-11 14:52:57.102382";231340;"Provisión de Agua Mineral";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1271550;PYG;Guaraníes;;"2012-05-29 11:42:27"
234737-seltz-sa-1;CD-11002-12-52062;"2012-06-07 09:12:48.74222";234737;"PROVISION DE BOTELLONES DE AGUA MINERAL";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2012-05-31 09:11:08"
233539-seltz-sa-1;CD-11001-12-52552;"2012-06-15 15:06:28.379778";233539;"Servicio de Provisión de Agua Mineral";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-06-13 09:19:58"
233480-seltz-sa-1;CD-12001-12-54749;"2012-07-17 09:26:46.623761";233480;"PROVISIÓN DE AGUA MINERAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7998000;PYG;Guaraníes;;"2012-07-16 16:20:02"
231344-seltz-sa-1;CD-12001-12-63402;"2012-11-23 14:39:07.076555";231344;"Adquisición de Agua Mineral ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;;"2012-11-23 08:37:04"
245093-seltz-sa-3;CO-12006-12-67294;"2012-12-21 14:02:06";245093;"SERVICIO DE PROVISIÓN DE AGUA Y CAFÉ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114083600;PYG;Guaraníes;;"2012-12-14 10:20:38"
245931-seltz-sa-3;CD-30001-13-68699;"2013-01-17 11:36:21.267613";245931;"PROVISION DE AGUA MINERAL Y GASEOSAS PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20500000;PYG;Guaraníes;;"2013-01-15 09:11:14"
247412-seltz-sa-3;CD-28001-13-69197;"2013-02-25 16:48:03.824983";247412;"Servicios de Catering y Provisión de Bocaditos, Provision de Agua Mineral y Arreglos Florales";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2013-02-22 14:48:40"
245618-seltz-sa-3;CO-11002-13-70190;"2013-03-25 14:14:50";245618;"SERVICIO GASTRONOMICO (PROVISIÓN DE AGUA Y GASEOSAS)";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2013-03-25 08:51:13"
253652-seltz-sa-1;CD-12001-13-70730;"2013-04-11 16:34:23.355386";253652;"""Provisión de Agua Mineral""";secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3800000;PYG;Guaraníes;;"2013-03-25 15:31:35"
252297-seltz-sa-1;CD-12001-13-71931;"2013-05-08 12:17:02.396611";252297;"PROVISIÓN DE AGUA MINERAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9500000;PYG;Guaraníes;;"2013-04-03 10:52:20"
246977-seltz-sa-1;CD-11001-13-71937;"2013-05-08 13:51:46";246977;"Servicio de Provisión de Agua Mineral";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2013-04-29 12:53:31"
256566-seltz-sa-1;CD-12004-13-72629;"2013-05-24 08:45:19.233469";256566;"PROVISIÓN DE AGUA MINERAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2013-05-10 13:48:43"
254126-seltz-sa-3;CD-23001-13-77156;"2013-08-30 15:36:06.443599";254126;"Adquisicion de Agua, Cafe y Azucar";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21360000;PYG;Guaraníes;;"2013-08-27 11:03:45"
265133-seltz-sa-2;CD-30001-14-84778;"2014-02-27 14:21:52.3395";265133;"PROVISIÓN DE AGUA MINERAL Y GASEOSAS PARA LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-02-10 16:50:59"
265184-seltz-sa-2;CD-28001-14-85685;"2014-03-28 13:20:56.74013";265184;"Servicio de Catering y Provisión de Bocaditos, Provisión de Agua Mineral y Arreglos Florales para la Facultad";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2014-03-18 15:49:59"
268198-seltz-sa-1;CD-12003-14-86313;"2014-04-11 15:34:34.261368";268198;"Provisión Agua Mineral";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66508200;PYG;Guaraníes;;"2014-03-24 10:22:40"
267256-seltz-sa-1;CD-13004-14-86775;"2014-04-25 15:32:38.020815";267256;"PROVISION DE AGUA MINERAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10726000;PYG;Guaraníes;;"2014-04-22 15:58:00"
269983-seltz-sa-1;CD-12001-14-89170;"2014-06-24 11:13:31.038996";269983;"ADQUISICION DE SERVICIO DE PROVISION DE AGUA MINERAL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2014-06-20 11:20:43"
273178-seltz-sa-1;CD-12004-14-89422;"2014-06-27 11:11:47";273178;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2014-06-20 12:25:48"
277827-seltz-sa-1;CD-11001-14-89316;"2014-06-25 18:45:08.837301";277827;"PROVISIÓN DE AGUA MINERAL";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2014-06-24 12:43:18"
272464-seltz-sa-1;CD-12001-14-91439;"2014-07-31 19:49:13.250153";272464;"PROVISIÓN DE AGUA MINERAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9950000;PYG;Guaraníes;;"2014-07-08 16:56:16"
282756-seltz-sa-1;CD-11001-15-103423;"2015-01-28 14:58:59.878227";282756;"Servicio gastronomico (Botellones de agua)";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2015-01-28 11:42:06"
282770-seltz-sa-1;CD-11002-15-103601;"2015-02-18 16:18:28.48238";282770;"Servicio gastronomico (Botellones de agua)";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2015-02-06 11:19:17"
283145-seltz-sa-2;CD-28001-15-103945;"2015-03-05 16:40:38.954154";283145;"Provisión de Agua Mineral y Arreglos Florales para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2015-02-19 14:13:55"
283151-seltz-sa-3;CD-30001-15-103975;"2015-03-06 15:54:43.135626";283151;"PROVISIÓN DE AGUA MINERAL Y GASEOSAS PARA LA JUNTA MUNICIPAL DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35910000;PYG;Guaraníes;;"2015-03-03 09:22:13"
286143-seltz-sa-4;CD-13004-15-105260;"2015-04-17 16:11:06.918539";286143;"SERVICIOS DE CEREMONIAL DURANTE LAS ACTIVIDADES ACADEMICAS DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2015-04-07 12:22:45"
292136-seltz-sa-1;CD-11001-15-107899;"2015-06-24 15:08:18.546671";292136;"Provisión de Agua Mineral";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-05-28 16:47:23"
284049-seltz-sa-2;CO-12006-15-110199;"2015-08-13 16:29:00.117209";284049;"SERVICIO DE PROVISIÓN DE AGUA Y CAFE AD REFERENDUM";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72128000;PYG;Guaraníes;;"2015-07-22 16:36:46"
286204-seltz-sa-3;CD-11001-15-112855;"2015-10-05 10:11:52.726453";286204;"Provisión de Servicios Gastronómicos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2015-09-30 10:09:02"
302133-seltz-sa-1;CD-12004-16-119503;"2016-03-28 17:39:56.221";302133;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138005400;PYG;Guaraníes;;"2016-03-10 11:11:35"
300735-seltz-sa-5;CD-28001-16-119435;"2016-03-22 11:14:34.835";300735;"Servicio de Catering y Provisión de Bocaditos, Provisión de Agua Mineral y Arreglos Florales";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2016-03-16 15:34:54"
300167-seltz-sa-1;CD-11001-16-119603;"2016-03-30 08:53:15.15";300167;"Provisión de botellones de agua";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2016-03-28 09:59:41"
303711-seltz-sa-1;CD-12001-16-120964;"2016-05-05 15:49:51.772";303711;"PROVISION DE AGUA MINERAL PLURIANUAL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7200000;PYG;Guaraníes;;"2016-04-06 12:09:09"
300198-seltz-sa-3;CO-11002-16-122265;"2016-06-07 16:46:36.307";300198;"Provisión de agua y gaseosa";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2016-04-15 16:45:04"
