id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6Kk9nDbdqglJYV0NbBPSf7P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001871;;120983461;109553824;PYG;Guaraníes;2017-04-04;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6Jz%2BgTpyquK9LAxiebiTz6P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001872;;24177218;21893130;PYG;Guaraníes;2017-04-04;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6Lz7XgIg69SIPF57YIHj%2FHk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001752;;66787742;60478122;PYG;Guaraníes;2017-01-12;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6LZGrrD3jGHZLpK%2BZdYUeYL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001753;;11688602;10584348;PYG;Guaraníes;2017-01-12;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6KSCwYu3ivu0mFiFpYnr9lV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001754;;7743166;7011648;PYG;Guaraníes;2017-01-12;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6LQmqblx2RxzN3x0BYP6wMZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001755;;5839190;5287545;PYG;Guaraníes;2017-01-12;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6J1B9VF1YXtYB0%2BFl47bUoe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001756;;98175267;88900382;PYG;Guaraníes;2017-01-12;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6I98M2%2F9ESDCNcMEOxUwQAC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001757;;18573274;16818606;PYG;Guaraníes;2017-01-12;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6KxyVN9iPxrEbN4f%2BiGee8a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001707;;59383063;53772983;PYG;Guaraníes;2016-12-21;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6JVUwJyX3xEviiipsVry0lf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001708;;9860110;8928598;PYG;Guaraníes;2016-12-21;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6JiHR75kT6fw59GldIbeJOi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001702;;40178279;36382528;PYG;Guaraníes;2016-12-16;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6IW9CCW0BS6aVA%2B%2FZ0hlMSb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001703;;3851387;3487536;PYG;Guaraníes;2016-12-16;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6Kunys3Rjhj1cMvs33X8uXT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001680;;61736986;55904524;PYG;Guaraníes;2016-12-09;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6Kphu1j4I3vSyA5bltzORLQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001681;;5620244;5089284;PYG;Guaraníes;2016-12-09;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6K%2BWyYJBDKADwGQ3F8ZhdxV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001697;;9923469;8985971;PYG;Guaraníes;2016-12-09;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6K7gpr0A8kOSIuLIgJP8mMv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001698;;4068250;3683912;PYG;Guaraníes;2016-12-09;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6KQ%2Bosf5Po4Q8wiiArmpy8m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001699;;5729077;5187835;PYG;Guaraníes;2016-12-09;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6IVXLQPK6QpUMeWJWWCOMOR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001701;;1856988;1681553;PYG;Guaraníes;2016-12-09;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6KzspOVPhjGrDIdCSD8z6VW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001644;;2953465;2674444;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6JRk3ok%2F0xAROUl8teg7e2i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001645;;91376;82744;PYG;Guaraníes;2016-11-14;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6JMgkDATyFZfJF75P6%2FDBtM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001620;;114926122;104068737;PYG;Guaraníes;2016-10-20;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6KiQ4VX%2FJZV0KxYRsHd8RG7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001621;;12200552;11047933;PYG;Guaraníes;2016-10-20;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6KHWKSJENkj4Cl2acEur1b5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001622;;47844264;43324285;PYG;Guaraníes;2016-10-20;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6L%2FVqtKuzpnDGacLtHcHqB%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001623;;4521243;4094109;PYG;Guaraníes;2016-10-20;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6JjhgZJyRxaRhz8XJtDDNvw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001624;;33438935;30279867;PYG;Guaraníes;2016-10-20;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6L0t1FQU3cvXYUYMiIzFmyJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001625;;4283776;3879076;PYG;Guaraníes;2016-10-20;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6JEu%2FSnKeVBaF3UdZkTdjdQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001613;;1317781;1193287;PYG;Guaraníes;2016-10-17;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6K1nVHx0hpTXQ%2B6GLjdy8LO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001614;;1009375;914017;PYG;Guaraníes;2016-10-17;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6IV%2Fkicw7%2B9X789X4P2CfQo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001565;;189400;171507;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6IkSRGMj3TTa5cKvsRgRXgA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001566;;7444830;6741496;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6JEZNI0Xtxn1vHqN1jqNzrZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001570;;12904924;11685761;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6KxXW8tIP1ipHxrYooSaY4v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001571;;1640394;1485422;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6JJUOoakOMmcY1AqyUsWKEl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001514;;7665465;6941288;PYG;Guaraníes;2016-08-09;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6LYp7%2FCe9K1Avd8OdFOTys5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001515;;12274982;11115330;PYG;Guaraníes;2016-08-09;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6LmSKf8JBqsCFB5ZPe%2F2cHE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001516;;2632852;2384119;PYG;Guaraníes;2016-08-09;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6I8g83jKKSmvzIRFBzMBdHT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001518;;17135256;15516442;PYG;Guaraníes;2016-08-04;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6KzQDaY81F4tqvk8psaIvYV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001519;;57468511;52039304;PYG;Guaraníes;2016-08-04;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6KK73Hr%2FnslM1xYApaLPuUr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001397;;22793919;20640516;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6KY8x4s9VyPzczu%2FUgjo5gN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001398;;68621817;62138928;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6JuDNZgWX1SqROxO4nS9g57;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001399;;3562500;3225941;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6IZUROeh3Y3xv%2Fkca31LCcU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001400;;5335724;4831643;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6Le%2BMMfdOc18%2BrE2yJjXX0%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001388;;3588564;3249542;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6LiVHSBiI13QVDjWnNHBQ9h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001389;;53213909;48186646;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6KZ4WWF9%2FvWadurEnijVuFS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001390;;241250;218458;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6Il%2FhCtMysbHV%2FRBiJJC%2Fhi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001391;;5223226;4729773;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6JnjmKSI3fpMZK2IQo7mqde;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001375;;243090373;220124962;PYG;Guaraníes;2016-04-19;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6Kw5XPeVNgMG8nKIninqwX0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001376;;24058464;21785594;PYG;Guaraníes;2016-04-19;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6LtHOvNgLKoCINgIbHnge32;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001225;;111997561;101416846;PYG;Guaraníes;2016-01-19;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6L05kMRMPepH01VSSaWF6aL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001227;;8296800;7512978;PYG;Guaraníes;2016-01-19;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6LNtdzMXd4iw9v2lNA%2Bnwl6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001228;;144179125;130558129;PYG;Guaraníes;2016-01-19;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6IbTzyjS9YANiRTRZmKaCHz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001229;;10374646;9394525;PYG;Guaraníes;2016-01-19;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6IJiwlmlAB4KDcLFcMkTPRA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001230;;4554436;4124166;PYG;Guaraníes;2016-01-18;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6LsmxisoSeVUqSW1EqH75BA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001185;;145083979;131377499;PYG;Guaraníes;2015-12-09;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6JyoIKtXS2vmQDdKOCMh3Po;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001186;;12175828;11025544;PYG;Guaraníes;2015-12-09;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6IsNEPl5A95e2wSLS7XECiI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001187;;9702991;8786323;PYG;Guaraníes;2015-12-09;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6LbV38zjA60ZPCAars0GZBw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001188;;150000;135829;PYG;Guaraníes;2015-12-09;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6JJOk8QZvlXteo9mK0CCOi4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001153;;23137214;20951377;PYG;Guaraníes;2015-11-18;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6J3mEyxjkA72wT60bhgYuj3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001154;;377102;341476;PYG;Guaraníes;2015-11-18;
